"subject","predicate","object"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q31-01F79B72-2B2A-4B6B-9B0F-3B3A281249B9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q31-9EEEFC6F-6A35-415B-B371-E96F0FB2CCC5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q31-c376be9f-4a65-c365-3a12-e0b5495188c7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q31-F50C9C3B-228F-457E-B9C2-CB8DF2DA7C12"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q31-1DC6BB64-09A5-4F52-8258-B0C3464C371E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q31-13864566-4f60-fecd-edb4-0f86a3705e30"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q31-A20000D5-C4E3-4A0F-B0B9-821B05AA4DBD"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q31-45AF9660-74A8-461A-AB9D-39588E094AC6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q31-71d8172f-4424-cb3b-41ae-e4b510d04f2d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q31-C7A171BD-1179-492C-9452-F78627BEA7E7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q31-E1C197D1-7FC5-45BD-8DDF-CF9299DA9E28"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q31-EF7DD3CE-00C5-43F3-B45D-115EA70F69F1"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q31-589528A0-0EDB-46D3-BA76-E603950FE84B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-0365869F-71C4-41F9-A2E5-132C541A49AA"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-BEA228D9-665D-4C13-862C-9F4F8B466749"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-AC12157F-32B5-45A0-BF63-EC0A8B419627"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-AFA4A86A-826D-48CD-89A8-85852477BD05"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-D1E28025-1C5B-47E6-832A-09192EB83B14"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-DD64EDE0-EAA1-4221-A637-D6E193AD0958"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-aef56c63-4e4f-a1f0-49e4-1210d7367fce"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-FAA1874E-405B-4345-8480-BF647D9688BB"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-1B969FDB-F647-4A5B-9A87-A094BCFB15E3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-0CE9D71C-F375-4905-BAA0-7F1F2D251311"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-1325C511-DB49-490A-8CDB-55F3DF9511B8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-2566C5EF-F544-4972-BA72-B4C8FF3223DA"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-2A6B8D9B-F916-4337-8275-A30701070C25"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-332CC13C-0795-43A0-A568-A38831B8578E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-4DC15213-ACA9-44C7-A664-5A9567492FDB"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-50772345-7826-47E1-8BE1-BF7429A1D3F1"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-456CC168-2A8A-46DD-9BF3-8DF78FD7C703"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-4529569C-D631-4482-AC97-802CB28B20F7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-5D4C9CA0-59B2-4E3A-B788-468585847A2E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-5D79FC2B-D737-4BBF-8999-015490C30576"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-5F139941-5925-4BBC-A825-6AC6417014FF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-621F3DC2-A50A-496C-92B2-C6861FCF448A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-5AFB9072-3195-4258-A6BE-2E4886650CC7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-71EFDF49-91E2-4329-A85B-06BF482E1AD7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-7C802E5D-13A9-4DF1-A533-A8F0915751C0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-8782AB23-69F5-4631-B9B3-CC1A41FDD825"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-8006D963-E953-4EE7-92C3-4EE969CD3466"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-844F1DF6-ABBE-42B7-AFAD-72BFB57C4FE9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-A0170A08-BDF0-4447-A644-3C13F811C190"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q31-96864501-4fb0-4519-ee8b-50636e11e493"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q31-CD13D69D-30B9-4AE0-84F9-2E91A7D2F4FF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q31-1EB8966E-0F91-4FF3-A417-E1805EED9799"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q31-1c39bc98-4ec1-9ff5-f307-e3f941e0f945"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q31-5FA99C66-3C8E-4418-89C5-3ACDE72217A5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q31-B819363E-AB0A-4F4C-8469-675FA66C2EFC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5658","http://www.wikidata.org/entity/statement/Q31-CDA512B8-D90E-4755-B0D8-666CBD2F03E9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q31-2a0c8d2a-4c52-f16e-fade-f825788feac8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q31-D476818B-CCD3-4EA5-BD86-AC88BAF6564C"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q31-72000B65-3915-491A-9E86-0B7A3FB9793A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-9731afa9-4251-63e9-5f5a-5cea4681cda9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-5b998d73-4719-332b-5d14-fdcb26ae1080"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-41be411a-4b68-6be2-4697-34cac1b6224a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-3725dd39-48f4-d18a-d68c-2ea5b4d78829"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-f1667edf-4853-5b92-a6fc-1181d2590b37"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-f1f74837-4cb9-689e-9a07-5bc131113497"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q31-b300ed36-4815-ab98-ba85-631dee733c1d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q31-958747a5-4b65-99b5-5b6c-326508de4d5f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q31-69fcf4db-4320-09c4-6dc5-86eaec267f66"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q31-7143b693-4aac-38b1-01d8-4bb3b1df5610"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P5991","http://www.wikidata.org/entity/statement/Q31-39e4de75-4957-2138-4fa1-90da57d6fb19"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q31-42cc4f87-48d5-bcf1-8273-644634846f62"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q31-50e8d501-4873-0fee-7157-fb336cfb57e8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q31-21d6c4e3-4721-af91-2390-5a834dcc2b4a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q31-36625721-288A-41A2-960C-CC996DAFB8DA"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q31-3154c95f-497f-a85d-404c-92e7e84751aa"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/q31-6d38330f-46f9-95a7-dda7-5e03a305f919"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q31-1f84f5a7-43e8-5c32-364e-84983f36c417"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6150","http://www.wikidata.org/entity/statement/Q31-249463A9-7504-41BE-8F2E-54BF7A650711"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q31-C8D3190D-8784-4EA9-8446-1CE7993AEFC7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q31-AF394319-B1E6-4CDF-A5F5-4FC2C2CFCBEE"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q31-d27f1e85-46ce-829d-e28f-7a89dd55ea64"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q31-39564ee7-4ab3-9321-a047-6fcee073fb19"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q31-B017CA35-177D-4EBD-AA79-F8AEA6F5CACD"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q31-47c9ca55-437a-38db-e68a-e8d878f04bbc"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q31-DA037B61-8356-4AAA-9B00-23CC07DB47E9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6520","http://www.wikidata.org/entity/statement/Q31-a31c70f9-4454-6b7c-b5b7-9a9702a27402"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q31-FB3E899C-E4F6-4F1C-9FF6-5F79AE0F0AFB"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6591","http://www.wikidata.org/entity/statement/Q31-822b97ff-45de-67f3-bb09-3ac1a8644ad0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6592","http://www.wikidata.org/entity/statement/Q31-39d2a4f7-4bf8-272b-b747-e9a4ed040794"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q31-B35436C1-C2CA-4B01-82BC-E5CDB56B9517"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q31-673E6E5D-F289-49EC-95DC-6F558EDB5EFF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q31-05C6CF1F-DF2D-4EF8-A4CD-16C99289298B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q31-28b70284-4db2-be62-6412-52efb149ace8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q31-29593694-408a-1373-a2bc-5bf6b94e44f0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q31-C7959F45-35C9-4430-9C1C-C202F468A54D"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q31-ef4a15d2-42e3-e471-1eda-3816a8bffbc9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q31-a1904b9c-427c-8faa-fa9c-177096a7cc5d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q31-A299DB99-7F37-46F9-AFBA-129951D19122"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q31-a00dd653-4571-1861-d829-8d451c843870"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q31-F528D2D5-B480-4C4E-A514-3A0ACAC671CF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q31-be99eedf-4d68-b90b-e95b-21438633aa8d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q31-fd7a90a0-4a70-08a3-f767-74acc767a3e6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q31-589290e6-47f7-5ae0-80f2-eaff955a89eb"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q31-a18d735a-483a-3a60-ebae-4359c70d6ed8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7422","http://www.wikidata.org/entity/statement/Q31-8835d980-4c1d-4ee7-a956-90a54a33894e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q31-6edf0ed0-406f-9b40-58be-82f3c5df3b57"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q31-DFC4553A-3E71-458A-9776-3D46BC8134F3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/Q31-3a73108f-45ae-e5c6-ab4f-dbf9aab77628"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q31-E98AA4FC-3811-4C95-BCAF-CD9E50E779EC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q31-76CE15C9-27A6-4132-9D17-ADC458EB40B9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q31-074A756B-0995-4F96-A6EE-BC8F894CEF23"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q31-0F0A43AB-157E-45B0-B122-8BDABC3B2E61"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q31-7A98DC78-18DC-4499-B10C-FA3E7B79E5C7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7841","http://www.wikidata.org/entity/statement/Q31-ab61b01a-45a5-edd8-27f2-03272a63e35a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q31-386DA957-6608-4E67-ABA9-17714B77610F"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q31-236A9BA8-896A-4F47-90DC-B1EA2D51336B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q31-ebe64fc9-4dba-6ede-31e3-15b524a07d00"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q31-81478ec7-3c0d-490b-a528-0c1ca5fc7b7d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q31-5FF0EC42-4088-4E73-8781-89DC29FC8921"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q31-329d9fd2-4cd1-6abb-3401-c0e647028d1e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q31-56f34b90-46f6-2d47-0a6a-72938236e884"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q31-59D090F4-5B26-4D0E-9501-53D18A7158BC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q31-1C86496C-A6B0-4446-B078-BCAED9BB091A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q31-ec4238ea-4d90-628a-cf9e-98a1a23df72b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q31-6316C315-4E11-4911-9E12-AD7ECEE823FD"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q31-21A38765-4FB0-4C4B-BDF4-6DA7D8A79925"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q31-1F372383-2FF2-46F1-A7D5-828E8CE6F187"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q31-5946A838-5E60-4B13-AA7A-B7EEAB5A3E51"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q31-34da594d-4f4a-2da1-826e-8e91bac45818"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-3132f5a3-4300-79bc-839c-771235860e51"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-70372800-43f4-333f-039a-1c7dda8d1af4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-907271c3-4c92-12f6-cdd3-417672485a53"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-8ea00f1b-487d-4372-cf29-946a9312d4e4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-98049280-45b8-affc-1a98-3221b93f506e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-af9c1f7a-41f7-4956-d570-0c82e7f86cf2"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-ad701253-470d-4ff3-9c1b-9191bf5b20eb"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-bd39a068-44ac-6db5-7095-ebcb477e0ce3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-ccbc6a9b-41e8-9c88-9c71-6bfd33cc2560"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-e6548347-475e-2f3f-e2c1-379b6d9d6d19"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q31-e8352963-4d55-c342-a1e3-6ebc90a6c46f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-10852ED0-167D-4E41-B503-07DE12A9C124"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-432DF36A-826D-47FE-B76D-E9E5D74E9F64"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-563B9FE9-88B2-4D7D-98C6-E3FB714E33D5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-61A6E737-15BA-4373-9D5B-C9124B582DFA"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-7495067E-39A8-4C25-86C8-91C4E0EE6BC1"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-76A657F6-9653-46ED-B972-8142CE1312C8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-8C58EFFA-F057-45D3-9661-1F131B873129"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-9A762162-A89E-4375-9839-88DCB432541A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-97F97E6B-2D35-4AF4-8B42-A7B7C8A498EB"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-96c77386-4325-841f-8519-06e773d2441b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-B4771641-DA02-4F5E-95B7-861C3D23DAF4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-BC83921C-7299-4B65-83C1-8C7E165B298D"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-D0782E62-21D6-46E7-815F-F378451B705B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q31-FFCE1261-9400-4B0A-86EA-C1916106B4C0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q31-D139636C-AE6B-4EF3-9B89-C0621D34D71F"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q31-3e37accd-4519-5046-9c85-b262d4449333"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q31-F98AC3D8-A9DB-4998-AEBD-1E7FC0020619"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q31-009EEE78-927A-405E-BE63-8267964134C9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q31-1ae3b0de-47b0-2f3c-4db3-ae3545c8c4e9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q31-5AACE0A1-5F13-4B70-BB5A-D6C23D431FB8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q31-5EF808CA-2731-42C9-A2C6-443987666834"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q31-d4abd639-4973-d187-46b0-04f71581834d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q31-a3b013ab-4ed3-49e6-a764-a0d7aa272de4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q31-6fa90df6-4b21-425c-69c4-ead4535528ea"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q31-4a1ef300-47c9-9e85-1146-390bc7a23a8a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q31-30d31337-4c63-5e0d-9f36-b41edc89caab"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q31-fc378fbb-2f32-440a-9f7a-fc4c07bb1b32"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q31-5192c708-4eab-ece7-b954-561d0a19a0ce"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q31-2162A87B-37BC-4A8A-BFA5-E9D2620FB2BF"
