"subject","predicate","object"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital y ciudad más grande de España"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Испанияның астанасы және ең ірі қаласы"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","스페인의 수도"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","столиця та найбільше місто Іспанії"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitale de l'Espagne"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","عاصمة إسبانيا"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital d'Espanya"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","西班牙首都"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital e a maior cidade da Espanha"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","hlavné mesto Španielska"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Испанияның баш ҡалаһы"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espánnja oaivegávpot"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","西班牙的首都"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","స్పెయిన్ రాజధాని"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitale di a Spagna"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","сталіца Гішпаніі"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","kryeqyteti i Spanjës"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","בירת ספרד"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Thủ đô nước Vương Quốc Tây Ban Nha"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","ĉefurbo de Hispanio"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","مجريط"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","మాడ్రిడ్"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","ߊߛߌߔߊ߲߫ ߞߎߓߋߘߊ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","मेड्रिड"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Villa de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid llaqta"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","மட்ரிட்"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid (kommun i Spanien, Madrid, Provincia de Madrid, lat 40,49, long -3,68)"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Ville de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","マドリッド"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","مجريط"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid, Spanien"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","مادرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","मैड्रिड"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","City of Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Villa de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","மாட்ரிட்"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid Stadt"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid (munisipyo sa Espanya, Comunidad de Madrid, Provincia de Madrid, lat 40,49, long -3,68)"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid, Spain"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","ಮ್ಯಾಡ್ರಿಡ್"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madrid (Espagne)"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Мадрид қаласы"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Villa de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Madridi"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#altLabel","Ciudá de Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q2807-74896d7f-4784-bb28-8823-1dd3ba7b63e1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P4098","http://www.wikidata.org/entity/statement/Q2807-b50fc025-43d1-be86-88d6-d180c2838d83"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q2807-00d7bfde-4ab4-b41e-4cf3-0e19937bf535"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P9314","http://www.wikidata.org/entity/statement/Q2807-4fc5916d-49b0-5f1d-b1e6-8ecb352dce56"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid%20-%20Madrid%20skyline%20-%20140314%20195825.jpg"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P4098","3117735"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Azca-Skyline-271112.jpg"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P9314","m/madridii"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P4115","http://www.wikidata.org/entity/statement/Q2807-91D23717-ADA0-4792-93D4-D584C6C20371"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P4115","ES.IGN.BDDAE.34132828079"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P772","http://www.wikidata.org/entity/statement/Q2807-21843580-CC1D-4F50-9A12-2F29C40C91BD"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P772","28079"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q2807-409d4de6-41bc-0aa5-602a-f0bdf156df17"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P2769",4702875724
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q2807-c4f13432-4e0c-2cd0-b8bb-c671b5935f47"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q2807-9b462b18-4c50-f9f0-5190-1508a46272e2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q2807-2827C997-61BB-4224-8224-D0F4F52C7D67"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q2807-39149fa9-4745-05e7-74ce-d62bab9ed3d4"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q2807-3A00216E-CD7B-4887-A61E-060E906624F8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-012F6B55-658A-4A8F-A829-79A0CE01102A"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-039EC265-C65F-4E91-8D5E-B98ADD6A45AC"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-17346465-4cac-ab2f-9035-e1b21cdcd27c"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-19051ec0-4c98-fe1f-a524-a2443dbb7ab4"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-25D7CA85-1298-4014-8CC8-C0B61184AB28"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-093a0136-4517-324b-e92d-9373e0bb2046"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-5BDC404A-5A7C-4125-B6CE-A81DC45713EB"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-5BE2E795-CCBF-46DD-B349-F0C5F8C61456"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-8965000a-47c9-4de5-068b-fa8d7f4052bc"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-8D12F7EE-960E-4F56-84BE-393808F34609"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-8EBB9D12-FD22-4D47-A217-C3F14DDEF084"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-7255D536-947C-40B5-BB28-C2D64F627E3E"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-3233b16d-43d6-fecd-47ac-f015c8ffa924"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-376f9073-4f51-2165-503c-05e8ed6f6ad2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-38994813-DD7E-402D-9A53-AED29EA2E333"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-287B796C-796E-49B7-AD25-33E3D4D9B08D"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-2A0C2738-CD1E-4795-B85E-F1FC9F5FA6D6"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-4af68f68-4eee-5288-78b6-5c76c2a999a2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-4c8f0f63-4ba7-d006-6251-db94f5c93a16"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-4f0afa5b-4301-65f9-daa0-264aa1c3b8b0"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-4016AB0C-7138-483B-A3D8-915BDD25137E"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-cdecdeaf-4ccf-96d1-cae0-d671648c8c7b"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-a9d441be-4d51-12ef-eeae-3bbf728c7d37"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-abb59f00-4576-60fc-c58e-b6ecc5b257f0"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-afa5201a-4000-ce8b-43b6-215e85e6e295"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-c1d6ded0-48c9-6b81-a307-34e6de09b945"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-f158df59-41ec-fab6-247c-709419f17cdb"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-f83c66b9-43b8-eb38-e814-bc08c40e59d7"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-A0D75BE2-F035-4E09-903E-EDDD78DFB84C"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-A7D0E4CD-D999-4812-9FCF-596DB600BB17"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-B7E64104-7565-44D1-B2F5-3939475EE2E8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-90a4ebf2-4d9f-6427-29b5-9727060fadc1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-96443339-4cf4-0ff9-530c-41b5fe16cf37"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-96eb4032-4a21-c092-c229-c601f7ce6ed1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-99198a4c-4156-9965-6d82-eb7089dafddd"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-EDCE181C-5C7C-4EA9-808E-4CB06D110C41"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-BC0759D0-65FD-433F-B913-F53EA3C55613"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-CC15FCDA-AA93-4137-B524-503B4D62FE86"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2807-CFAC083B-D076-4802-86EC-0B414E70BB9E"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q2807-80387415-5F41-40D7-B95F-820DC7D22436"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q2807-DEEE5B69-F201-4888-82BA-9B97F630B2C2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q2807-CC31239C-472C-41B8-9EAC-2D7399840CD3"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q2807-F7602813-CF72-4B8C-B49E-2BF432378B24"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1249","http://www.wikidata.org/entity/statement/Q2807-29df24fb-481b-432b-d6c3-3eea19ece939"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q2807-67636E4C-D754-464C-AD6D-AE3DE5045EB0"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2807-f5c0502e-40fb-c847-9a65-7060f8e64068"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2807-31f02fcd-4d85-e62f-816a-2853f0342ca6"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2807-041dcb2c-4602-ac78-57be-ada803e2ed36"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q2807-716f1cca-4d5d-e4c4-3c3a-cf3b23854487"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2807-c699c6d6-4e5d-5dc9-ddeb-013e8aab85c1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2807-97f7527c-474a-16a4-54c1-2a56ae5b6745"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2807-2C608D84-0AC7-4341-B343-76C76749C8F2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2807-48206475-48fc-da14-0d46-c049379f3ceb"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q2807-9d5c3123-429f-5d76-0b1a-c028c8dec0df"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-2bac6a82-4bcd-9e8d-3d21-ff3f99e11a43"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-2807DF19-8A7A-4EFB-867D-F9053446E7DB"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-762AF6F3-8D3A-4C7B-85D8-43805C902D30"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-5F9B246A-291B-4AF4-A68E-E19CD6E6C065"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-5A806B38-8FB9-41E9-839C-DF1C776901D9"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-9e67c8e1-4b06-bd8d-1e9d-59570380ec69"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-d2d0c60b-4aa9-836c-f55b-36396b19ada3"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-c3d3f53d-40db-f057-35c9-632cd6abdf71"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2807-0A604F16-05F4-4AC8-BAD7-99C31D835542"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2807-9F24F5B0-BAE5-4DD9-AB8F-4C04D2B3EE93"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q2807-C76A6BC0-ADE1-4D2E-90B5-4F38C1A9A297"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q2807-0708b373-9000-43b6-a14d-08bc99f150a5"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q2807-3f30d098-4d10-9bf1-7b5f-ecc4c4b610a8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2807-f010e76a-41a2-afb2-0ebf-085ef9a20bea"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q2807-BF7B51F7-89FC-4CDB-83AC-FB4C0C9A8A5F"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q2807-CF71153B-BB34-42E3-A582-759682738916"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-2e5ad796-4120-3e09-7450-b192b0d95b0a"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-392b105c-4a8a-0084-b184-6ec95594c894"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-3d725fea-429c-41fd-e7be-b72f340e7954"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-40d5c789-459e-6fe0-9956-3c8bf15891f6"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-49a81a20-400a-ccc0-c7bb-f6863e8dcccf"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-5fc6dea9-4ea5-0a55-a235-5369e2b7168e"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-8eebdfdb-449e-c232-4f60-97669e2e6f3d"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-9733af45-47e0-6253-47f0-ac0a91b41523"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-af47f6f6-4249-237e-e18e-c9865f0a7ff6"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-bbb6326e-40b8-e362-8f64-20570490baac"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-c5212a25-49f4-7fe1-4e65-f9d9306fd197"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-cafb8d50-4b7a-f89f-6bcb-e340100eb781"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-dd97e647-413f-80a0-d083-112e0b5b88fb"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-e04a5c61-454a-69b7-d066-b780ee0b5a95"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-eff309d1-4d87-2c80-d186-146e041cd70e"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-09ddad31-415e-9ada-03b5-1d1adabb80b9"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2807-24c03f53-46b7-8b9d-273c-b7c8867d690c"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q2807-70D5AB68-B684-4032-BB7A-26A3B4FE4BF9"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q2807-7ACC6744-68E0-4168-B84E-7BECD232EB06"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-74964115-43b1-cd0c-baaa-658bdfeb6b5b"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-5d19a062-4c1f-1220-6d8a-284e0bfa7e8b"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-5766c900-4eb9-a5bc-42fe-4e4579a6887f"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-58150518-477c-8c32-dee4-b8b0abcf2cd8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-507361d8-429f-cd66-aade-701cd4a00eea"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-431f104b-407e-c9f8-e75d-c435cf8c91f1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-3502dd10-4905-eaa2-07f1-8238a7c396ee"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-30869e0b-4323-8da4-eb5c-dc484c4a30e2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-2B7D3178-B7BB-4015-8FD8-2E38ACF90DA5"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-f04ebdc7-45c4-c9ba-0820-7d730b19d339"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-e3480c37-413f-a65d-011a-17e6e4b3a1dd"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-e03a19a8-4a6a-d27e-3cb9-3d32f04dc6ca"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-e1f45b41-48af-bf5d-24d5-01312c5293ce"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-ce3e9920-4372-ad9e-5103-53adb581fff8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-b291c285-4295-74d9-0310-fe3911f30074"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-bcc5e39a-4844-736d-e119-311d955a0d63"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-a6a66d35-4093-5fcd-baf7-ae561ace3f1d"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-990cec19-4c1a-fca8-3099-fd0c2fb312dc"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-1d14a161-4767-7fb1-8594-7324d79fb68a"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-07060267-FCF9-48B8-A09B-F5236DD507C3"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-088c4678-4296-078e-5a27-fdd18758cf2e"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2807-050cdc46-4015-b870-7640-b8bd8f5044b8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2807-D3187AEC-77A1-4550-BD2D-20CBA419A7D1"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q2807-31609592-41b9-b033-24ca-7244b782dcaa"
