"subject","predicate","object"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16970-b2ea2196-7e87-49de-ade9-57b2e98b68fa"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/direct/P373","Churches"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Калисо"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kyrkbyggnad"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","црква (грађевина)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ilesia (edificiu)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Chilche"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","church (building)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","црква (градба)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","bažninčė"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","nhà thờ Thiên Chúa giáo"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","eaglais (foirgneamh)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kerk (gebou)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","baznīca (celtne)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","majami'a"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","کڵێسا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ŋmendie"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","کلیسا (ساختمان)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kirkko (rakennus)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Iglesia (edificio)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","objekt kishtar"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kyrkobyggnad"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","nhà thờ Cơ Đốc giáo"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ҡорам"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","simbahan (gusali)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","tempio cristiano"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kościół (budynek)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","gereja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","tšyryka"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Chele"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","giáo đường"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","egleisa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirke (bygning)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","tamezdayt"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","garija"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","gereja (bangunan)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirik (pühakoda)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirche (Bauwerk)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","cerkev (zgradba)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ecclesia (aedificium)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","इगर्ज (चर्च)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Եկեղեցի (շինություն)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","الكنائس المسيحية"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","كنيسه"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","പള്ളി"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirko"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","biserică (edificiu)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kirche"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","церковь"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Cherche"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Киназ (гӀишло)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","царква (збудаванне)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","cyrkwinski twar"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","pühakoda"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","хрысьціянская царква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kirchenbau"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","templo cristão"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","хришћански храм"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","templo cristiano"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kirchgebäude"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kirchenbauwerk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","church"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","христианское церковное здание"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","égllése (arch·itèctura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","gudshus"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","nhà thờ"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","chiesa (architettura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kark (Huus)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","गिर्जाघर"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","iliz (savadur)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","(christian) temple"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","црква (грађевина)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ilesia (edificio)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","igrexa (arquitectura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","χριστιανικός ναός"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","świątynia chrześcijańska"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","igreja (edifício)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","церьков (храм)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","церковь (сооружение)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kerik (hoonõq)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","الكنائس"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","tsjerken"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","keresztény templom"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","касьцёл"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kereke (Kago)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","nhà thánh"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","baznīca"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","dlieja (architetura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","քրիստոնեական եկեղեցի"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","храм"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","الكنيسة"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","โบสถ์คริสต์"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kisha"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","temple chrétien"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","⛪"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","glèisa (edifici)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirkebygning"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","පල්ලිය"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","පල්ලිය (ගොඩනැගිල්ල)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","gesa (Architettura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","eglijhe (bastimint)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ГьатӀан"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirikuhoone"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","tamezdayt (asɣan)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","iñichiq wasi"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ეკლესია (ნაგებობა)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirche (Bauwerk)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","taglisya (azadaɣ)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kaark (gebouw)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","crkva (građevina)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ceza (architetura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","templo"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Kernghoas"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ecclesia (edificio)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","església (arquitectura)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kośćůł (stawjyńy)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","كنائس"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","церква (будівля)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","eliza (eraikina)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","хришћански храм"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","templo cristián"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","Sērk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","християнська церква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","temple cristià"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirkkorakennus"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","здание церкви"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kirkja (hús)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","ചർച്ച്"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","thánh đường"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kerk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","church"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","चर्च (बिल्डिंग)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","christelijke tempel"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kanisa (jengo)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","(christlicher) Tempel"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","kèrk (geboew)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#altLabel","église (édifice)"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q16970-871673ab-4667-6595-ed06-959818aec5a4"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q16970-5fddf892-4be4-0b74-eddc-e185391b5d13"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q16970-536CA156-AB84-40FF-973C-D5BAF1207C97"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q16970-5bb0d3ff-480e-c8d2-be49-9ea63b0d1051"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q16970-47428787-4e88-81d3-bcf4-e40aaa404cc1"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q16970-0eaee301-4236-cf42-a2f8-c4daa3e8bebb"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q16970-C4E18289-8B20-4194-BB77-73F28CD453DA"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q16970-08638aa5-4f65-6f5b-f11f-9423ebdcbbe3"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q16970-53EF0915-1258-42A3-BD8B-7B8167AAFF0B"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q16970-149A54E7-4546-413C-A177-2EFA90A5AA58"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q16970-0C58FD87-9AA8-4505-93A4-78CAD068C182"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q16970-1D3EED79-A4BD-4C07-BA80-B5CC1CA7F66C"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q16970-298CF80B-7E88-4C30-B2D1-80AEA3442B18"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q16970-a142c22b-47f7-0626-a2b7-17cf00a6a98b"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q16970-9bdadc89-42fb-eba6-0f1c-3863271166e3"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q16970-52baa0a6-442d-f17a-1ca7-d6feddda7698"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q16970-aae83202-4faa-541d-a23a-61c9a90725bc"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q16970-df5bfe21-a36f-4d1d-aee4-9324ad4c9594"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q16970-46e92983-4ac4-c4fa-b017-5b6c81e0e5af"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-AB92A76A-EE8B-4D78-93D9-77CE35F32420"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-650d349a-434d-fb35-011a-ccd79582eaca"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-5b8a37d3-4960-5e65-580c-ebdf2debc6f3"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-4c0d04de-49bc-0003-cdab-c1e7270036d1"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-387081E9-1AD7-456C-A860-20F42CD0F437"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-34ec97a8-424f-ae93-d9e4-3304057d7e8e"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-091cbfbe-4b35-7237-c5b4-5c31874bf61b"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16970-c8fef525-4891-1548-4378-a8f37e1e80e9"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q16970-1ff80892-4864-28a9-eb13-04a7c6288501"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q16970-a7d9099a-4fd9-d29f-947b-58218eded6a5"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q16970-F71ACDF9-29BE-4F2D-ABC3-93016ADC0709"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q16970-5DE20BBA-7B07-4FAB-8328-75B1389DD8B6"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q16970-324ae819-ee85-4a5b-8fdc-593e515c14a6"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q16970-254E6542-6D17-4067-BBEF-06C000B5A0E1"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q16970-FDFB4A59-5317-4EC5-A156-470D4EA304FE"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q16970-4FBCE6B7-2B5A-4BAF-993A-FCBE6F1C38F8"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q16970-F5163280-6C11-46E3-AC98-9836B23FD6C2"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q16970-13E94512-3442-4B31-AE0B-112BA5AEB355"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q16970-10E1F1C7-DC2A-47BF-AD79-2F9151F43C55"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q16970-c5296816-4d13-5141-5dc2-043b8da6dffc"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q16970-6f26a7fb-4549-ec9f-d9ad-dd2d68c4671a"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q16970-22C3A655-0621-4A5F-9163-D0435A2D82C2"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q16970-4EAF54AD-5A85-47B4-9F2F-E004680872D2"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q16970-A96B9BD1-282A-45DE-A8F2-4DD2BA2B1C7F"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q16970-D549F1C2-699B-414B-907C-1B5AFBA4140A"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q16970-91D26FB0-F021-4C25-91E3-B59CCBEB37D4"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q16970-D0E5AFBF-FA1A-4E21-BC1D-E229F57FE47E"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q16970-ee5855b8-4d94-ca50-cf9d-2d47c3369fca"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q16970-eef5364d-402b-9f95-9292-ef6ed4b80b11"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q16970-83E6A1A4-C2A6-41CA-B2F1-818DC349FBE6"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q16970-761F6D58-A96D-4B8C-B0DB-4E80FB4672DE"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q16970-D865E8EF-74A3-45EF-819F-35A146788CC9"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q16970-10719BE7-31EC-417D-A989-23DC25CA858F"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q16970-3574a94a-94f3-456f-8dc7-445e3fce530e"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P6520","http://www.wikidata.org/entity/statement/Q16970-CE42237E-0D62-4D17-A15B-FC7537FB70F5"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q16970-EC803FAB-FB50-4BD3-AE0D-0DBB30491C05"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q16970-3da897ea-4f67-ad26-ddc5-61df45a4010e"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q16970-968d7a14-458f-ab7e-8d90-8a956f1b3758"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q16970-7D25AB9B-B9E5-40B6-B52A-E661713F857D"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q16970-d7f3a049-4081-a0e4-4c2d-72d0fbe87546"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q16970-28b54967-47cc-b04d-7a2e-3b4577abaf2a"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q16970-76da835b-4062-a3d8-6dbd-ca472a651c68"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q16970-FAF36939-9BA1-4D9C-9826-E02CBE8D2626"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q16970-FE9B65C9-B297-4022-9984-FEC32EBDCD18"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q16970-31000A7A-5D0D-457C-B095-1D13E59D2189"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q16970-FC122108-981E-4DFC-B369-FCD3AE7C61F5"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q16970-0edf4d8b-7b4d-4682-9a82-1811a7623391"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q16970-0a86fe53-4706-8e6d-b713-7055cb22c183"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q16970-e8bdc2ff-1942-4d5b-a79d-46210746eb4a"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q16970-0157F679-960A-44B4-9545-2F4A094F27BB"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q16970-8124C37E-9405-4AB1-936D-8686D0FE6770"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q16970-C443FD30-7F7B-4507-BC43-2E0D91E4B12E"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q16970-CCED21C7-3980-4552-9DB1-59E15CC2DF4C"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q16970-e9c271c4-41dc-7547-55d0-ceef83061c9c"
