"subject","predicate","object"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","puntes"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","zatûre"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pneumonía"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","siyê sokan"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","inflamación del pulmón"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pulmonía"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pulmonía"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pneumonie"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","запалення легенів"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","inflamação pulmonar"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pneumoni"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","Treatment"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonie"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2004/02/skos/core#altLabel","lung inflammation"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12192-26319DD8-473E-4D40-A8A2-D0D70FB8E492"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12192-4123C698-54DC-4D1B-9216-6058816EF149"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q12192-e979a81e-4767-fdf5-3f85-476355f9932a"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q12192-4f94de0d-4c92-f384-35a7-fed5d357351b"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12192-562C8BE1-9181-4DE5-8646-508E880F3A0D"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q12192-832B3D7C-5BE0-4AC0-B02C-2547CF333C09"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q12192-B2EF8F29-83B6-438E-93B9-9EB3AA32D649"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q12192-7B3AA829-150A-453E-9B8C-BC0E0FD967DB"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q12192-5057EE26-9DFA-4328-9129-93BEA46A19F3"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q12192-511ea646-4417-e16f-54ad-919f809b1be2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q12192-ad86b4e7-41f6-0081-1010-17b04ff6ae37"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q12192-459c50ff-4a07-4a5a-5065-be64818d8945"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q12192-60776e05-f02a-498e-832a-7d4b8a63d910"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q12192-BF9C47E2-ECBB-44FE-8E15-EB6A377D6CF7"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12192-03ABE256-FBEF-48FF-AE6B-6797E0675EAD"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q12192-AC54DDF6-DE71-48C1-83EF-9471B772A155"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q12192-9f1deb69-432d-e7bd-4fe2-ccc1c88182ff"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q12192-B5BC7A77-5DA9-47F5-845E-933D171F7C83"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12192-D957E895-4676-4B0D-985D-7B2CC6BA4CF5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q12192-E128F7EA-82B4-4D65-9C12-E0309EE985CE"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12192-e9ea3908-0a63-4f17-b3cc-a2db777c7afb"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12192-987E4468-04D5-423E-811E-64154058665E"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q12192-d47b2eae-49dd-adc4-be79-85c993d75dd9"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q12192-8E8AB271-B610-432E-8C2F-66C3A7966D96"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q12192-42389968-024F-4DDA-84AC-C2BFCB2A48AE"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q12192-ac0a707a-c3b8-4b48-9686-2510dda9b5ae"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q12192-3B33F9F9-94E6-4254-B9EA-964E9E7F6F27"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q12192-6ADD179B-0B5C-49A3-9ECE-1931101FAEDD"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q12192-9C7E3A41-4098-4768-BBDE-A539D8FC212B"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q12192-F15285A8-E697-4243-AD50-969316AC63F5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q12192-176B85FF-B7A1-4FA8-9358-6E2F9EE3CF2A"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12192-78AD0EB9-CF5B-484A-9C07-65C8F678A671"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12192-65377C2B-7125-40DC-A39F-1D2F140B2BC6"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q12192-D3797993-E907-4868-83FE-6453809D4ACA"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12192-D69533F0-DC20-4210-9127-AD57EBE0865B"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12192-89347AE7-5668-428A-8EB4-D5CF370F4219"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12192-69D5F149-20E9-4D27-BE5B-F82307E5C6C7"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12192-507944C4-DE8A-488B-8151-AEC986602D2A"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12192-3E2AC50C-F498-4D63-A42D-D170F955C944"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q12192-D72045C7-570B-4062-BC0C-13C71978B522"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q12192-A7EAF61E-ED0A-4135-9EF9-1F39F70B11F5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q12192-72378a6b-929f-4a85-a7e7-abeabd662cc3"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q12192-e5f958ef-4512-b678-2762-bb90a7d7606e"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q12192-049740BE-14C0-421C-9483-3C438834F12F"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12192-4144E2B5-21A3-405C-A22C-A76DA553C8F1"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12192-DFEBE63C-0486-48F3-AA86-ED06DC763333"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12192-a3531b49-4b06-5b20-48e2-04c5d98cc802"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q12192-0DBE5AE2-C10D-49B0-9CD3-4EA76CF48862"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q12192-9CFDFDEC-6140-456A-A119-736CC5C3265A"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q12192-A3985287-A5A2-4B14-B4D6-3860DD4D4FCD"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q12192-36EE8A68-5CFA-4EEE-AB5F-F24D43C5CD9E"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12192-07428F79-2610-4F78-AF18-AC276F2C256F"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12192-9D57C0B4-073D-4114-A548-980E1D172871"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12192-F35353A1-FBC8-42FF-A9EC-286DE5C6895A"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q12192-8FB6ADD9-4994-4942-B36F-9365229E621D"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/a44bfd31-d49d-4ca7-9b09-b88a45d64068#id"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15192"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4036659-5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1805"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85103627"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00063143n"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13329658n#about"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562778"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/288310"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011014"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/38797"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.748.610"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C08.381.677"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C08.730.610"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q22685"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P10283","C2777914695"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P10283","C2909147231"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P10565","448228"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P11514","pnevmoniia-ad039c"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P12086","Longontsteking"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1245","1192280"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P12596","143073"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1368","000128248"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1375","000206573"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1375","002275398"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14459235"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1617","a44bfd31-d49d-4ca7-9b09-b88a45d64068"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1748","C3333"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2004","15192"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P227","4036659-5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2347","1805"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P244","sh85103627"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2581","00063143n"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P268","13329658n"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2892","C0032285"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3219","pneumonie"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3222","lunginflammation"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3365","polmonite"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3417","Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3471","12147"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P349","00562778"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3553","19681091"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/longontsteking"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3827","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P3827","bronchopneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P4527","288310"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P486","D011014"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P508","38797"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P604","000145"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P6200","cxldy8dwq3rt"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P6385","medicina/PNEVMONIYA.html"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P6573","Lungenentzündung"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P672","C08.730.610"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P672","C01.748.610"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P672","C08.381.677"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P7329","CA40"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P7807","142052508"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P7818","Pneumonie"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P8168","Q22685"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P8189","987007558094105171"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P8408","Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7215471"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P935","Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12192-2D7704FC-12A2-4B29-9183-1A59EFAAF379"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P11143","Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q12192-44107034-C4D5-4855-BB8E-622E577F3CC2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/233604007"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5806","233604007"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-e78b3505-4c8c-27ac-e83e-d8651db32923"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-cf2d6280-4937-d8c9-c532-2bad6a41208e"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-9D767C66-ACF6-4D62-8444-D3FDFDC693BA"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-583f9818-442c-6794-adab-763945886cac"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-45cfbf51-4fa0-9f2e-9a2f-039cbd4fcac9"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q12192-28dd4231-4c9d-0444-34b2-2913aff2d6fa"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q199804"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q178194"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q12206"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q181754"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q35869"
