"subject","predicate","object"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q23654877"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031682"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031945"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3428","http://www.wikidata.org/entity/Q27925240"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4437","http://www.wikidata.org/entity/Q42012492"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4483","QMLC 2016-?02"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6942","http://www.wikidata.org/entity/Q28031920"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P10664","http://www.wikidata.org/entity/statement/Q17485699-f08bcdb3-4d50-ab0d-7e33-b79f38a829bd"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P10664","http://www.wikidata.org/entity/statement/Q17485699-827afefd-4cdd-3b77-03af-8627537dd302"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P10664","http://www.wikidata.org/entity/Q23902348"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P10664","http://www.wikidata.org/entity/Q1138361"
