"subject","predicate","object"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","報信法王"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญจอห์นแบ็พทิสท์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan el Precursor"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","聖若翰保弟斯大"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ioan Botezătorul"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan ang Tagapagbinyag"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/q40662-91a67a52-4bdb-edc9-cbb6-c1991f9611ad"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q40662-47E2B6C5-F2DE-4A20-99EB-D9B82F5A37D0"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40662-bace5211-4017-5022-7445-94acc70f66aa"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q40662-BF6B382B-B7BA-4ED1-B85B-B67AED773BB0"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q40662-195bcffc-b71c-4380-8440-253741aa7bc7"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q40662-f7753757-e1a3-4cdb-a80b-487e61fe4872"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q40662-ee2d4946-1b4f-416c-a08a-c06f2deb47b0"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q40662-aff51d92-4133-af64-cddd-280ec12c458e"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q40662-C2CA8B3E-C2CE-46F5-88AE-52839D494736"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q40662-16A5F3F8-17D5-4F74-B618-E1AEB22B8134"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q40662-e5d92f92-46da-44f0-fbed-a3fee2cf4ffe"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q40662-961AE718-6802-4009-9715-F999AE2AC604"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q40662-7B6C1B7A-99D9-486C-8771-BC613CB92F7F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q40662-1F7E5E3D-B51C-4478-8D92-88D6B1E7B487"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q40662-4dac14b0-4b18-8a78-8ed6-c5872ec22556"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q40662-2A21866B-4F9F-4502-8710-6ADC3074E754"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q40662-f406cf02-443f-b29f-c1e0-78a345f8f0f5"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q40662-E9FFF187-C9CE-4E2E-9E8A-F7295C4CB0D4"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q40662-B260B3F9-8179-4CDD-8990-768020B7F0C9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q40662-278117EA-08E4-4243-B483-95EA1F96CFDF"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q40662-c66acf69-4dc6-63cf-5231-1ba75395fec9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q40662-d2d31647-455d-5034-6294-061d10ef5305"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q40662-F7634AF7-DB76-4E2F-9CC5-16CB8855076D"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q40662-515D7928-AD0D-4BA5-8926-D9D368A46B5F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q40662-EF550739-95EA-4412-BC88-2F14CE52E718"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q40662-6d2c3104-4d05-1649-9079-f505d2eec626"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q40662-FEE6FDC7-1CE9-48D8-BAF8-318994ECB598"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q40662-05e3bad9-4785-6cfc-784c-1064cb2bca14"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q40662-B30FCE91-9855-40BA-8C3E-5D909AEFCF2B"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q40662-65a2c3b6-4c65-cd0b-90f9-8318e68ece1b"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q40662-4D486C6E-AE80-4498-A1DD-FF81DFD68906"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q40662-5EE55139-078B-4B7F-B764-12E80180FEB3"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q40662-3EC509CB-B714-4B93-A7B0-81DBE5A852BB"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q40662-43B6DAD6-801D-4C4B-86DA-BD18E9A55D12"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q40662-20661526-40cf-dc0c-cfe1-d772f0b536bc"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q40662-1E38D70E-44E3-4556-B299-64733A2DB5CA"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q40662-EF05D14D-8787-46FC-9CE5-3724C7D4B3B3"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q40662-b95258e9-46ba-50e8-aedc-e9a11c4dcac6"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q40662-680CA523-86D9-4069-97EB-93023BE7D7BC"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q40662-ff80c759-44f6-2368-f95d-fea68589abc9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4389","http://www.wikidata.org/entity/statement/Q40662-9d2034d3-4321-e313-886b-13b2cb8b2103"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4553","http://www.wikidata.org/entity/statement/Q40662-065AA155-562E-4E0E-A55A-DB4B5AB147B8"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q40662-5A750911-E533-457B-81F8-FB81D3A0B4EA"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q40662-B1A0C170-4321-4A0C-AC19-25E8E6D43070"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40662-56D09B5A-385F-4271-B958-75E9B8922678"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q40662-F00C2A7F-4C23-4D29-ADAF-DCFF215F5311"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q40662-93BA91B9-EFBD-4ED4-BE33-7166241634D7"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q40662-e5c35c6b-4f08-2c04-2007-470bd9cd5d11"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q40662-93F9E9F1-0E47-48AA-A479-D6569A5E7A05"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q40662-4989462E-575C-4D14-885F-781A31A7D6DC"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q40662-b2fec24d-42af-7eee-f3b6-a721aa80aaeb"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q40662-DC116886-ACEF-42DC-808F-B84B1D1A7280"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q40662-94a1561f-44f8-4ad3-93b3-8baa10b979ee"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q40662-44c9fafd-4df5-9f37-aa5a-f7c1a460753e"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q40662-C2A786C6-9883-45C7-9DC5-6DA79DBDE08D"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q40662-1DC01E14-1998-46C3-97B3-C05C9F21B3A2"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6081","http://www.wikidata.org/entity/statement/Q40662-a03214e6-4d92-4f81-4e88-7afd52165304"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q40662-b71ce04b-42ba-b6d1-1ce6-c4884e884e41"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q40662-3570C359-377D-4923-9D92-04891ED52399"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q40662-1ad45abf-45b7-730c-b1d6-7e0eafd5549d"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q40662-B15C9B27-594D-4453-8054-8A0DE3DFECC6"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q40662-DAC1C595-2146-4CBF-AF5B-CB66C7E41B99"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q40662-d9ec9aaf-4368-00ef-2fd6-9c93a9f8d5b5"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q40662-05819B1C-A670-43F3-B030-6116940F6972"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q40662-2DDEDD01-65A9-4199-9FCF-CD0B4268D105"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q40662-B2BA947F-C579-41EB-9354-38BB3E3D0EDC"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q40662-70cd52bf-4c0f-6193-66d1-eb49eabed5fa"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q40662-fe751bc3-424b-a448-deb6-3e55775d965c"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q40662-7486F3A1-C33E-477B-A1DC-4D6CEABA1071"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q40662-51E23C24-4A74-4575-8C6B-647E77BCB211"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q40662-8a7a9408-4d57-45ff-4e6a-fe735af08206"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q40662-877D4BE0-CCC4-4274-AF74-5C92CF066397"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q40662-914f77e1-4b7c-3f04-f626-d57dee803195"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q40662-16C6CCC1-5C98-483D-B59E-764DD62C7004"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q40662-9D20935B-323E-4DB7-A757-F1839EBD953E"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q40662-9EE82D5D-7645-4DB9-8B0E-7D31DA431192"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q40662-68F1D4F8-AB12-4BC5-980C-1BD22453D956"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q40662-6E66FB38-26E7-4A65-908B-2A43A563FE08"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q40662-BA59A661-92C2-4F62-A416-05BF99C6FC22"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9594","http://www.wikidata.org/entity/statement/Q40662-AC47B7C6-2CA3-4E02-A52F-427B5FCA697E"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q40662-5A7D6B5E-C0FB-41CA-A90C-B56419E96377"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/11H(JOHN+THE+BAPTIST)"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00554273"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/27863229"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118557858"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A44303"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtxQ9RM77mYl"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i95731"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/75knslfr50cps68"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/111635"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/320123"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1017","ADV10032631"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P10553","079355048"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189829"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P11686","981058523731306706"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1185","407816"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1185","506041"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1185","304117"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2319182"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P12086","Johannes_de_Doper"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P12483","149862"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1256","11H(JOHN THE BAPTIST)"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P12597","7364"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1263","513/000095228"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1273","a10583117"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q948909"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1438","11798"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1559","יוחנן המטביל"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1711","132994"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q7325"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1871","cnp00554273"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q312758"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q44015"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1022487"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1549278"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P213","0000000087050000"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P214","27863229"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q139464"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P227","118557858"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q235849"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P2924","2017054"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3219","jean-le-baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3241","08486b"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3348","44303"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3365","santo-giovanni-battista"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3417","John-the-Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P3569","bijbel/johannes-de-doper"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q42857"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4212","pcrtxQ9RM77mYl"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4223","santo-giovanni-battista"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4389","cp120980"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4553","14961"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4613","14129"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""JohnTheBaptist::d54dv""]"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5019","johannes-der-täufer"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5063","i95731"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q204933"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P535","6875"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P535","6874"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q2046004"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5587","75knslfr50cps68"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P569",-003-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P570",0032-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5739","111635"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5905","4005-44064"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6081","53717377"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/IOANN_KRESTITEL.html"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6482","Q40662"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6706","Giovanni+(il+Battista)+"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6844","79011"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7293","9810636244005606"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7305","3916583"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7818","Jean_le_Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7859","viaf-27863229"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7902","118557858"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q217048"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q66481349"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7982","28180"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q51666"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8189","987007313206405171"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8750","6531"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8885","세례자 요한"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9037","f4661317-3d34-41c3-84b8-9e7bf64dfa45"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P906","320123"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7220235"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9223","714eb405-749b-41d4-99cd-f94214be96e8"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P935","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9495","term/88A2104F-F85B-4228-87F3-9F1758F2755F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9594","6184"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9984","981058523731306706"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5986","http://www.wikidata.org/entity/statement/Q40662-CEE5773D-1AFC-4A07-AFD8-9D7EF947B957"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5986","http://www.wikidata.org/entity/statement/Q40662-7966CF80-C3E0-4CBA-968B-12D475CD01E5"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5986","901001056"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5986","901001180"
