"subject","predicate","object"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-c88717f6-492b-f6a4-6eed-c950b493fb4f"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-bd581639-4096-7cc4-af70-aa8721fb736b"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-bfa61667-41da-1e73-4214-9788728aa4c2"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-ff69dcbc-4191-8d2b-2707-6f73eb62a27a"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-f2c7111b-46c5-7e70-61dc-8c6d01eedeed"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-eb0c35f9-437d-c594-5149-674a5546bb98"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-f1300d73-40f9-af73-ef27-234652599a64"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-fc9313fd-4c2d-4807-6749-e6ca23b5b3e6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-7e2b823d-438c-be97-5143-7f7e5d50f103"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-79e3b667-40ba-8f7b-ed2b-9469f1b56064"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-5ca3a78e-47cc-42e2-fba2-d0ea7c94a4b3"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-5286579f-4256-8da4-1d32-f75bda5e8d4c"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-74f2986c-4b00-7232-ae56-d9546ab3ed49"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-79c8134f-4790-4a37-9bcc-0c1ab2d00f68"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-28d5f511-467c-8013-676b-6421e08b4c37"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-33e5368f-4075-00ec-eafe-39c61cb5f4df"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-34fd7972-4fbc-dfb6-4b28-dc726cef2b41"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-240964ba-4feb-f366-6184-8adf4a72bc7e"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-45141fda-49dc-400e-4ef4-917d04c166f6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-4491de7f-4b56-fb4c-1f90-cf79d38406ba"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-042ea69a-446a-d60b-1235-9fbfe3de38b9"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-11b9e400-42c5-cc92-66a8-e7672334aeca"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-0d361f8d-405e-cee3-f231-abb7b22dfc42"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3838-0955a283-446f-aeaf-1120-2465ee89b49a"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3838-AF01F318-925B-49FD-99AD-CAACB2A7C421"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3838-1be14dd8-4c76-a9b6-179d-1dbef604e28f"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3838-22454A00-AD4E-41FF-A4A6-CFBF82C68EB4"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3838-F9F2EB7C-2B1B-48A2-ABE3-175F33B32D3C"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q3838-C647562C-D7A1-449F-B1B6-CCFC257B6718"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3838-803bec43-421f-a43e-9ba4-240fbf5acd12"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q3838-D5D87C60-76B4-4400-8167-6B4F9AADA086"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q3838-A4FF0D7B-4E40-4D40-8C91-1C8A381147ED"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3838-bee47837-45eb-9476-c767-ff06301c353a"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-21d63261-4d3d-66bd-40ab-4334789971ef"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-3c44f1e4-4183-78c2-45ff-25196d80da5f"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-158680f3-4f4f-69fe-936e-183e4cfd30d0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-0f57e3b7-4a77-af23-cbf8-01b59de2aa10"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-580527ef-4801-a744-e978-456940f74b22"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-79be44f7-4b92-1ab6-6ecd-1faa0824112d"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3838-3080d5a6-4a48-bb94-893e-6269accee4db"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q3838-e703eb4f-4575-4824-98bf-00a6d9f789ab"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q3838-f35e526b-4c01-9c81-425e-835e8285a12c"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q3838-8C2BD117-1812-456C-8F6C-18DBC9C5C4D6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3838-8BBCC821-39C7-4D14-9409-5A838E5F2EEE"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q3838-68A0F45F-1E34-49AB-8B9A-AF034C7A96C2"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3838-18718E58-B41C-46C5-A5BD-AAA2EBF5B654"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q3838-6c275967-4db4-c750-53bd-c3112a294ee2"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3838-D459EC30-1C30-41E6-AC2F-1905C0FCF887"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q3838-B8E9F066-7155-4813-B934-DCA6F1E8DA49"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3838-a34167f4-45c8-a75a-31ad-4e9b1280a243"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3838-2FACC22C-DFED-40B5-9D17-D35E0EBD38B5"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q3838-B9DEC81C-052B-4607-AFDE-B38C00946D89"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q3838-aa630a48-41ab-db99-27bb-965d6205dfb9"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q3838-97149416-4027-e09f-a4f1-a4f1fd06291c"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q3838-e166e77c-4831-9975-94e4-c8e677c475d8"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q3838-5DD186BB-D4DD-4262-84A4-D51FFD75BF19"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q3838-62D47B0F-0441-4D3E-876A-FE4FC0ED311B"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q3838-9889D833-D111-495A-9EF7-5D783FF9BFAE"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3838-30392bfb-4b17-e80e-511b-42fbd4094027"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q3838-CD21D69B-83C2-4E4A-9BCD-9C8B2C63CBC6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q3838-CE529F19-56F8-4C88-B50E-E72DA58B6157"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q3838-B6193EF8-90D0-447D-A464-DFD811A4B98C"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q3838-ED47B130-518A-4BE6-9D23-50105C271BEC"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q3838-5edbb593-4909-1456-18ac-a53d517a5a66"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q3838-01AE3657-0A97-46D4-85FD-C9B57F14FF00"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q3838-CF8C1EF9-68E6-482A-B068-636086BEAB85"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3838-A1CBD49F-032B-4F7A-8B27-AD55ED2D8BF9"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3838-209120fc-4d2e-6b9a-3aea-189c5a29e116"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q3838-452280F9-B53B-49C7-9E04-010AB4CCBF7A"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3838-a6ad6f0c-4c9c-c627-0a95-06ffd10c1414"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3838-cd21e084-482b-6145-2ecc-6d89774bcc37"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3838-447b248f-42d4-833b-480f-60221014d4a2"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3838-6C2510C0-7C45-4EF8-A96A-46659F10E1CB"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q3838-5584192F-2B60-48D8-942A-7BBFD7273DD1"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3838-614A87C3-6818-4629-8032-31D42BDE524C"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3838-D3C762D8-0910-4A87-82B6-67A834818567"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q3838-380FEDCA-F676-4182-B14B-6BD8755CF581"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q3838-AF2C8BAB-1149-48B1-B6F2-F8FF772B6210"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q3838-885D10AC-7D50-45E1-AB5B-E126FDA7CF51"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q3838-39E1CDA4-9FCA-4627-B531-612257364E64"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q3838-9D6642A5-EEEF-4CB1-8D4D-F0E95AE08E9D"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q3838-1223f67d-47f1-27e2-089d-179508774782"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q3838-2D763E13-7746-47D7-AF1E-6BF5486C7169"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q3838-32B0E90B-7994-4A6E-B699-E92925E14621"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q3838-fd253e9b-4e9f-f7b4-92d4-856981b87124"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q3838-6a6359e7-4a62-3630-81d9-453031a11c13"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q3838-ECFFA5F0-4A48-4E81-A9EC-7A2854E88CBC"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q3838-b5bfcc64-44f3-ba4e-793d-ca55117479aa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q3838-D27C2C81-E840-4B66-9101-F4F7979DFFF3"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q3838-EAC4A736-18C6-4892-A766-94E2A845FAB7"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q3838-cc02f669-4c0b-da18-2031-e4d7f083ee47"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q3838-36DC0BC2-F766-47D2-8216-B41351D1C6DE"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q3838-36773D81-A61D-44DE-8040-75CF5C1C7F0F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q3838-D48C882A-A123-4EC2-A034-FC898C3DC197"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3838-2599191A-AB6F-4706-B7EE-202F7954C5D7"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q3838-0f64d474-b388-4fd8-be5c-e3ff2f3d0f79"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q3838-44C68E60-20F2-428C-85B5-E532F0C542AB"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q3838-CBD7BE99-9C9C-4108-8003-C581CD692F88"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q3838-F17F7348-5FAA-46E9-B9EF-14F7579A7CA4"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q3838-7870f4b6-4d75-865a-79b6-09e36d132752"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3838-A4D5850A-2BCA-4A1A-9751-D92CE7DDE787"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q3838-3f29f1c4-4a94-b78c-7f3d-10ffa2451d13"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q3838-B1FC7D60-2B5B-48E8-9E7A-F14DB2865445"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q3838-6A6308B6-B729-460F-8DA8-5EF7AE57BBA6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3838-c02f8734-48f3-aec8-0e2b-9460b372d67d"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q3838-BF7C1E8F-1C44-4214-951E-108E4DCD927A"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3838-F12E18E3-243A-452D-A41A-ED8E3BC5F929"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q3838-69FDE48E-409B-40B4-B8D4-E27B9B621BF4"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q3838-ff17a29e-41bb-c6c2-a2af-98a77a6e984d"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q3838-3E814A8F-D6D0-4215-9F89-D3E2236BACEB"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q3838-5a6a28f4-410c-224b-2cd6-e8c8cad9bcbc"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q3838-A497E459-29C3-4B32-9716-87A1953D1C39"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q3838-7e816cb2-479a-4fb8-a0f2-fc506724e16f"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q3838-02E85B01-F276-41AA-95F2-415138C792A0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2314302/"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7000628"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/138356270"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1203892"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4030682-3"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p508437"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78073109"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb179948926#about"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027406237/id"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00628427"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82792"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-4365"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q87219"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/40376"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX458115"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/e9d90440-aadd-4b52-86cd-2764c7595ef4"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1082",11855000
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P10832","E39PBJmdxrFjbTf8BjcqKtqYT3"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P11137","kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q171421"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P11693","27043346"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P12086","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1225","10044506"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2994115"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q974"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q60852075"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q6500954"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q618399"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q213510"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1448","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1448","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8057718"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9218728"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3339254"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2886204"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3078952"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q614411"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3091458"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3478081"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3091450"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3197216"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3339313"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3339269"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3091434"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3298470"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3297273"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3085737"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3241566"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3091429"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2928148"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3229301"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3241048"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3337489"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2882157"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3085745"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3345959"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3321611"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1549","Kinŝasano"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1549","Kinoise"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1549","Kinois"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1566","2314302"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1667","7000628"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1705","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7916628"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1842","Kinshasa (Democratic Republic of the Congo)"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3091458"
