"subject","predicate","object"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","pusat pentadbiran"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","縣治"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","regurbo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ເມືອງສູນກາງ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","성회"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","cabu-de-logu"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1696","http://www.wikidata.org/entity/statement/P36-e0945f26-4015-fddd-6c27-1605a053f388"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-BA43C084-59BD-4BDB-8F14-4F76411C6FC2"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-dc35fabb-40e6-e973-c5ac-58e1d72e76b2"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-218bc032-4ad9-ee5c-6dd9-19b2846f09b9"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-266E8B85-E54A-4C57-9794-69057E4670D2"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-3DCE3955-2EA4-4BA7-9410-F85848F3DB5B"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-4BEA0E67-75B6-416A-94C3-9120EA6FFA0C"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-41936905-E0AA-4A02-99C3-62EBC8CA6290"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P36-00E2BA7D-6642-4B16-9681-47452D4F4CB4"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P36-9d27d53c-489e-f2c3-b3fc-b3402592ee54"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P36-627a2e0c-4445-6c6f-8648-6139ba2fae38"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P36-AE973E70-A90A-48BC-9EDF-CE733A8F5358"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P36-742B2719-E126-41F4-BB0C-774E14844401"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P36-20343411-E994-4816-8DC6-148FDBD5CF94"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P36-3411468c-4672-9296-9b39-de0cdafa6d23"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1696","http://www.wikidata.org/entity/P1376"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q25796498"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510855"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27478256"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/1#P36"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q42533365"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q65964597"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
