"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1073-7762efb6-414b-4cbe-b114-822e1fa9f5e0"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1073-3161f0dc-d319-4dc6-ba4a-237fecbbb616"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1073-8fc8ab86-470a-d4d7-505e-2b20a3eefd45"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1073-eb28df77-4965-1dde-2f6b-188ffcd755df"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1073-80e9b601-4e3d-d418-0249-4b87dd64c004"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q1073-C21A3DAB-B76F-463C-8D91-EBE90BC2168F"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q1073-DDEFF3E2-2F81-4C08-A875-EBA256598655"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1073-21A35DDE-0532-46C2-96E1-26F77064E5B0"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1073-61CC0C18-A008-4B52-995D-CEB6E526F642"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1073-26E6B5F3-7BB2-4158-A8EF-CE30C3865970"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1073-91120C88-DEF3-4C0A-A605-10A24710BBAF"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q1073-F81A9F24-14C5-4638-9E14-ACC6600BB6E1"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1073-9b34062e-90bf-4bbf-9c8f-9ac469d496ef"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1073-f8b9364e-4b3a-7f02-7858-1b52d5e3066d"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1073-e88a6372-4d34-e756-d927-d46bf1115b6f"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1073-B3996122-3B97-41E7-9F69-01480DCA0C8C"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1073-E6FAF676-D10D-4299-B207-E9059A39D390"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q1073-1372F543-33F9-486F-AD34-C375E02BEA84"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1073-184ED356-A2E7-43A1-9300-8811275914CE"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1073-7F0F198B-B888-4B84-B023-1D50945968DA"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q1073-F3E18768-57E6-4E32-B856-ED70CE396631"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q1073-AD60DB6D-5785-476D-93F1-AF03DD693B87"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q1073-992E31BD-FDDA-4778-98A8-8D3466BFEAB5"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q1073-A81B774D-E52C-4A05-BE0B-3F669D511EA8"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1073-2E66E35E-2C6A-4BDA-8CB4-7DC8591DEDB6"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1073-cee15489-4e80-4749-7561-fdc4ce544123"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q1073-A8050D1D-445E-40C0-AC8F-53C59BBA4069"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1073-3AEC87C1-6ACE-41A7-A0E8-9AC18D9E12C1"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q1073-27815965-1DB0-4030-B76D-E14AFDCBB09F"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/q1073-21589fc5-4a95-2ad0-41b7-eb4291b577f2"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1073-5D215F81-D7B6-4922-A6D7-37606A7B1C56"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1073-7C15612D-ABDA-4DE9-AB91-AE0EBE09CB69"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1073-4ba7fb9a-4039-d995-faee-5bd6c0b9cf9b"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q1073-7C8D6241-26DA-401F-8DC1-D6E329880907"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q1073-4B0E8526-1A00-41B0-B1ED-52BAEB00F08E"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5501","http://www.wikidata.org/entity/statement/Q1073-38caf832-4505-8eb3-2e51-7887972e516b"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q1073-497ba715-17ff-48b5-be7d-56ed658938db"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q1073-e7cfd1ee-4795-cbd5-3cd0-6c23a3c075cf"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1073-A0FB7BA5-FEFF-478F-A541-B9270F88560E"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1073-f8c21192-4bd2-55bd-b941-7784a5af2c13"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1073-1587557d-40e7-1a60-8a77-d19ff2a7c882"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q1073-9538C444-C077-4A4A-B0EB-6EF33263DCCD"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1073-2b7a48b4-954a-4d70-b16d-75c19cea81f7"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q1073-71746673-4091-c661-758f-1ba4912b9345"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1073-B7890C35-F385-4439-B51F-D9FD2A383830"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1073-16752A6B-A2CE-4515-8E34-6ADCA72A2286"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q1073-8ECAF755-E1D5-4FE4-9F9D-AFB4F3BF8F4F"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q1073-2D280B0E-254A-4724-964F-BA46FBD78090"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1073-7F048E53-1FB6-4EF1-8A34-584A0B0CB16A"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q1073-96B75F46-804B-4BCA-B0E5-442F18DF84A9"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1073-1c4fda86-4c46-5760-e4aa-dd693602a4dd"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1073-55A43B41-3276-4133-90C0-41FF0A35468E"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q1073-d732e0b9-45e3-3cb8-feeb-d137ebc6b84f"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1073-BF2189F6-E60B-424E-9B6D-FD697375BBC2"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q1073-179c8a0d-4171-8769-b15f-d758cea56aed"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1073-E91E5373-DA4E-404C-B332-D2CEF7775C39"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q1073-3619032C-7340-48C6-B157-B260BCB4C9D2"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300191799"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/152cf273-eb4e-43ff-9025-30fe3320bad2#id"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/19222"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/9337"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4019752-9"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7040"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85016319"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00012679n"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11971075f#about"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00568735"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4292"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtTRjqr9wQBn"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8775"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D001921"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/48464"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y94547"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A08.186.211"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/2778.rdf"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1014","300191799"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10234","gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10283","C3018390542"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10283","C3020766347"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10283","C2993059035"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10376","neuroscience/brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1051","737"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10565","550927"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10565","456874"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10565","129523"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10757","513009"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P11514","golovnoi-mozg-176cbf"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P12086","Hersenen"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1245","6504"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P12596","104272"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10635998"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q7465538"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1617","152cf273-eb4e-43ff-9025-30fe3320bad2"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1748","C12439"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q492038"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q118501881"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2004","9337"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2004","19222"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P227","4019752-9"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2347","7040"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P244","sh85016319"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2581","00012679n"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2612","brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P268","11971075f"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2892","C0006104"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2892","C1269537"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3219","cerveau-et-emotion"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3221","subject/brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3222","hjärna"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3365","cervello"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3471","17076"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P349","00568735"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3553","19603362"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/hersenen"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3827","brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3847","brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3916","concept4292"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4212","pcrtTRjqr9wQBn"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4527","8775"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P486","D001921"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5019","gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P508","48464"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5250","313"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5501","BTO:0000142"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P6200","ceeqzxq3d6qt"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P6293","Y94547"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P6573","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P672","A08.186.211"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P6900","脳"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7033","scot/2778"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7329","XA9738"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7775","Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7807","1048482858"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7818","Cerveau"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7827","Cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7832","Garun"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8189","987007283973705171"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8248","L72"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8309","18-210286"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8408","Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/Font%20Awesome%205%20solid%20brain.svg"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5656267"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P9318","vuoinnamaccat"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P935","Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P9497","10370"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4394","http://www.wikidata.org/entity/statement/Q1073-2E4AE889-DE67-4C0B-8D64-C898A32B9032"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4394","21"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4537","http://www.wikidata.org/entity/statement/Q1073-eade29bf-4382-51de-dbe2-3f9f5b86d43c"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P4537","http://purl.obolibrary.org/obo/SPD_0000623"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4537","0000623"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4495","http://www.wikidata.org/entity/statement/Q1073-d26a2b5c-4c38-9a1a-c66b-dc279177538e"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P4495","http://purl.obolibrary.org/obo/XAO_0000010"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4495","XAO_0000010"
