"subject","predicate","object"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q258-2E79F6BD-498A-47A8-A4EE-AA96C7026DDC"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q258-4671FEC4-EF4E-4037-8C07-78D6EA60CDBC"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q258-1529CDF6-EF6C-43E0-9A5E-B7C3403FA280"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-98495560-BC73-462B-BFF7-43D5233A7055"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-98E7546D-1D22-453A-9364-E8B777C3F314"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-A07884C8-3CD9-4B1F-B730-DF06DB227E57"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-A5723729-9C68-49FB-B5F1-A8C99D3E8EBD"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-A9377B51-624C-4108-8E1D-72430669D5AD"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-702E9743-2226-4A27-ABCE-2422F92018D3"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-5AFE4960-B55F-4C79-9BC1-1FDCE7C4B490"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q258-0829076F-AD4F-4ECF-A244-E4BF768FB69D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q258-4652208A-572C-4788-9C7C-2BAA5E58B903"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q258-06d7daa3-582d-4a66-8ab0-cceed26a2ac7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q258-FC38D076-A79D-4051-A565-967FA6EA1F10"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q258-4BF60BA9-C3CE-4098-AC4F-2A92D6FD7D56"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q258-5a73f847-c473-42dd-904a-ce21a0a64a53"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q258-9b1dfa47-4743-0e14-8ec1-b7f508663565"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q258-09E72BB9-8D6F-488C-B1B3-4422685E767C"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q258-5bc10a1c-47fe-c464-4f42-6404781b8eb0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q258-492EC816-F07B-4A38-B086-CB8D3D9C9BD9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q258-51F3FA6D-6154-4A5B-94FF-1E4F4C06D02C"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q258-9B18B839-EF12-4269-9D2F-D975D2223222"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q258-1E403943-CCAE-4199-B95C-D8037F960915"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q258-5D8F25E2-C873-4F29-A173-A585C63F6C61"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q258-9ADC7CD8-69A9-4A7F-8995-6D49577772F2"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q258-CA82CFFF-3403-44ED-85F2-CE34008FEA17"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q258-D68B7C87-9367-4C09-9511-2C6E3280A431"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q258-A2108205-7E56-4A84-9B02-5486B28C0D3C"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9293","http://www.wikidata.org/entity/statement/Q258-759da41f-439b-4417-c57d-8f7bd7bdb898"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q258-02E6972B-9B3C-499E-8E1F-EBD897982BAF"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q258-4871F92F-70D7-4D35-B62A-5B047DCCAF25"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q258-e6e2d2b0-477a-893b-cc3f-ab5a9a26f532"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q258-c7fd8b02-4593-6861-a5ed-dab8f893f7a0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q258-2024034A-7421-4A67-8CB4-CEC952F5B4A4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q258-4B85C420-6A5D-460D-B10E-8DA3EC1C44DF"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q258-88d71aaf-43c3-c843-c5e8-6adbf03d3900"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q258-D5CC177A-A817-4AB3-84BE-ADDDC1890531"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q258-7741A385-FEC8-4CEA-815F-1E78FBEC3094"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q258-D78AD472-3CC1-40A0-A08A-DC72B39035EB"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q258-53696116-4c0c-af80-97bc-f9f2c0165631"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q258-d4aad414-46da-4870-1acc-acb9b4e13621"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q258-350f985d-479e-fc8f-e342-9b79a4dc9b73"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q258-0850c452-42ce-114e-7298-bd473997690f"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q258-8FE8309A-3474-4645-ABCA-7621F67561E7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q258-4581707D-6C89-4EDE-8585-190E6AABD024"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90083932"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q413"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741785583616.rdf"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/953987/"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/bb7c5fdc-7063-4b21-be79-f1f63750a6bd#id"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000193"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15788"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159069376"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204616"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4078012-0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105098"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79023005"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00067231n"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11993638s#about"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/028016009/id"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA1607145X#entity"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2176"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00567657"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17688-0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept739"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/87565"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt7ZrNloWcPh"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12886"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/f-sa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/sa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013019"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAB202014356"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83973"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/321"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/76717"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/gKA4z6oq"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105098"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P6680","http://id.nlm.nih.gov/mesh/T038376"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0020182"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.058.290.175.735"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00000553"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-121"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_7252"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q183655"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1006061"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T079905"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RepublicOfSouthAfrica"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/2823"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/01420140-eb8b-405c-a338-39d60a521442"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4575389"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/50cc7852-862e-30ae-aa82-385fe7135b7f"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10046","4396567567197668414"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1005","568216"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1015","90083932"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10227","vtls000074187"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10234","suedafrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10234","south_africa_en"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10291","48864"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10326","30930"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1036","2--68"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/republic-of-south-africa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10456","78"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1081",0.713
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1082",62027503
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P10832","E39PBJcWtkkqd3cMmFw9GBdYT3"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11012","Q413"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11137","south_africa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1125",63.1
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1138","15208"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11496","1140563741785583616"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q9028216"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11514","iuzhno-afrikanskaia-respublika-133acf"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11547",36.2
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11593",0.471
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11693","424298167"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P11835","634"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1198",27.2
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P12061","46"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1207","n2011024171"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P12086","Zuid-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q188759"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1225","10035829"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1245","7933"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q912920"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q273884"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1315","980428"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1332","POINT(29.658333333333 -22.127777777778)"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1333","POINT(20 -34.834722222222)"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1334","POINT(32.890833333333 -26.858888888889)"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1335","POINT(16.454166666667 -28.633333333333)"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q795464"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5461805"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1438","15157"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Repabliki ya Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","iRiphabhuliki yaseNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Riphabuḽiki ya Afrika Tshipembe"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Rephaboliki ya Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","iRiphabliki yeSewula Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","iRiphabhulikhi yeNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Riphabliki ra Afrika Dzonga"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Republic of South Africa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Rephaboliki ya Aforika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","iRiphablikhi yoMzantsi-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1448","Republiek van Suid-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1451","ǃke e: ǀxarra ǁke"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9586846"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q8365636"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q160284"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q165956"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q130840"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q134907"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q81725"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q132410"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q132418"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q133083"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q127167"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q7893834"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1549","Sud-africaine"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1549","Sud-africain"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1566","953987"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q1239"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1617","bb7c5fdc-7063-4b21-be79-f1f63750a6bd"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q13196750"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q160250"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1667","1000193"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Afurika Tshipembe"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","iSewula Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Suid-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","iNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","uMzantsi Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","iNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Afrika-Dzonga"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1705","Aforika Borwa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q7140679"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1748","C17151"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328779"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7061714"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q27394"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1890","000140368"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q269644"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q273884"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q2185780"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2004","15788"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2044",1037
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2046",1221037
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1239"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1482804"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q5589315"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2082","710"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q1133886"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P213","0000000121948229"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P213","0000000121673042"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2131",405869718462
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2131",419015636065
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P214","159069376"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2163","1204616"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q217184"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2250",62.774
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2258","655"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P227","4078012-0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2347","105098"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q203330"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P244","n79023005"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2572","SouthAfrica"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2573",1815742
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2581","00067231n"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q1619519"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P268","11993638s"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P269","028016009"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P271","DA1607145X"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q1061257"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1383497"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1653438"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q60740126"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2855",15
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2884",230
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2892","C0037712"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P297","ZA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P2979","601"
