"subject","predicate","object"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal With God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#altLabel","Running Up That Hill (A Deal with God)"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q56043480-fef0786f-4a95-d3ee-ea00-b85ccad6aa40"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q56043480-875B24E8-CACB-4EE6-94FF-197C163831B3"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q56043480-0659faf6-4d3e-4036-b840-ee6b7112193a"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q56043480-4bb66459-4ee4-dacd-3c81-435987330c08"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q56043480-D734204B-8844-4788-B1E6-9AE8624F6E26"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q56043480-ae29c4f5-43bd-a061-c6a1-c185af367134"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P1827","http://www.wikidata.org/entity/statement/Q56043480-8284946c-40ec-a16e-71e8-80affc0f89a1"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q56043480-66f8d201-4472-6662-ca58-5c345d21c8c0"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q56043480-9b0ff2d7-4ba0-deed-9747-17a6439dec4d"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q56043480-0e030dec-4de6-4c36-6d28-8441b6b727aa"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q56043480-8987E648-430A-4AA3-906D-8477BE30974E"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q56043480-c73794ea-4262-77b6-cf8a-855a0ae324a0"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/0dffe206-0a59-34e3-996e-665b8638ff76"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q373342"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q636"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P1827","T-010.003.164-8"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P435","0dffe206-0a59-34e3-996e-665b8638ff76"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q636"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q636"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P2908","http://www.wikidata.org/entity/statement/Q56043480-18204b80-425a-aba5-0730-7b6a989cd9ca"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P2908","14853"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q56043480-c7baf6aa-4b8d-1b82-39a8-98856e3f6218"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P1922","It doesn't hurt me"
