"subject","predicate","object"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","धरती"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","蓋亞"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ప్రుద్వి"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","moederaarde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Pachamama"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","el globo"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Aardbol"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ئەرز"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","طررا"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","تيرا"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Arda"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ଧରଣୀ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","جيهان"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","يركور"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Mavi Gezegen"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Gaja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ଧରିତ୍ରୀ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Planet Biru"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Tellus"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Jagad"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Pasaulis"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","planeti blu"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Терра"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","d"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","La Tera"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Աշխարհ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Gaia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","वसुंधरा"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Erdreich"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","planeten jorden"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","третья от Солнца планета"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Küre-i Ârz"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Bledo modra pika"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Плава планета"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Sol d"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","گەڕەستێرەی شین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","modrá planeta"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ondermaanse"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","A kék bolygó"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Buana"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
