"subject","predicate","object"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q44281-5A03F52B-5A31-4C43-BF26-6EC7F235D085"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q44281-09288457-ED75-4F93-BC1E-0EF4DD573716"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44281-9646FB53-4415-4725-B51D-2BACAE7F1D49"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q44281-7052bc4f-d805-40c7-8777-fd079b52688a"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q44281-EFFDE8A4-A3F2-4672-8407-7D1CB03FB4BE"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q44281-5abac6e7-4bb3-ab18-de37-9dcd53f32e31"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q44281-88E5DF44-1FCA-4194-8B09-A311EC808DBE"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q44281-79A084F1-F0D6-4ED4-8CC2-CFAA8A532247"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q44281-172E1ABF-305E-400C-8FF7-8B933ABD09F3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q44281-C0725DDA-2516-4340-9F02-9F7400124889"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q44281-B1AE9139-C4EA-4F52-9B02-BE2C88EFBF0B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q44281-54638686-5003-4B9D-88F0-A1B92D1AF4DA"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44281-279C7B82-C420-4281-8686-636DC54E77DC"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q44281-b892cedb-4868-e09f-4a29-8fa7a27bb059"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44281-334B2BE1-0C89-413D-A481-1BD9799B1D27"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q44281-73bba916-7c8e-489f-af45-639e83042753"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q44281-EE932AA8-D062-478B-82F5-252F1EABB6E2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q44281-0E65E0E5-C3A8-44F8-9968-9DFFE21CFD21"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q44281-02F7CDFD-D050-4544-904A-51B9220F60AB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q44281-8816b591-f8c0-4153-8f90-2266b4ce63e7"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q44281-b9f65f0a-7da8-4d16-809b-c4aec83b09e2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44281-700bd5cf-41f5-f1c2-e334-730fe4656e88"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44281-BD3EB28E-F2E3-4812-B32C-3A14485E98A4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q44281-4587398A-DD94-4EAA-A2CA-71BE63A9D033"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q44281-CEB3B184-76F5-4192-9233-D375028637EC"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q44281-40F7578B-F9B3-40EB-8B83-49C471B566E1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q44281-78D4BDFE-EDB4-4CB7-B32C-EAECF63574AB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44281-57862442-CC05-4B79-B934-EB30B10088D8"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44281-88C19CF2-4900-4DBC-9E66-7D4D2E848840"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44281-17745a82-44e9-1353-cd55-0d31b4ed044b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q44281-75D2F3FE-94BD-40B5-9C52-B6EC4238F6AC"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q44281-9C442955-1C17-4EA2-AF4B-3B72DF8CB00B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q44281-BCFFFF20-418A-4432-81AA-3D3E3E24D2CF"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q44281-59A7D8AA-2025-4D73-830D-381479F695B4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44281-E781F3FC-BFF7-4E53-9477-F4BEEF20C447"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44281-62BD55CD-B468-41CD-82B2-AAE00B218EBB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q44281-2cab291e-4455-9d0e-8c4d-b9a2d70c8969"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q44281-B3165A89-67E6-45D1-9C72-49117DECA438"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q44281-AE6D9D43-2992-42C1-8EE6-69752C282980"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q44281-00021d46-4828-eb2b-21bb-5bde6322429f"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q44281-A85A14A5-27AA-4223-B5C7-14B65CD4DEF9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3388","http://www.wikidata.org/entity/statement/Q44281-E067E335-1D31-4BC7-88DF-91CB76841BB3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44281-60B9F2DE-D34A-42FF-B433-B179877405A4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q44281-9559F682-A30F-4910-AB03-796F5F75F878"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q44281-1464B9F8-6817-4C42-AD80-A270AE3688A0"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q44281-CD0ADEB9-B19B-43C1-97B6-87D365288CA5"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44281-100F0828-4565-4EB1-B2A4-31999BD9DEB0"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44281-B909EBC5-71E1-4109-A90C-E4BFA7EAD2EE"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44281-6D10A454-B657-49B9-87F6-E6B7AF65B0A7"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44281-A40F3589-C103-4A1D-A154-6B4EEE41A485"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/q44281-90f017e6-4bb8-eb17-1d8f-5647e0964d82"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q44281-0708C291-FCE6-4E5F-93F9-63FD24CEE166"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q44281-F1A440FF-E404-45A8-929B-CC81A8C421E0"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q44281-44FE2B04-6411-4073-87F3-A30876D5C046"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q44281-05378EB9-5BA9-474D-9BEB-62004F9BFAF1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q44281-F25A691B-2F21-437C-8816-BD4402752193"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q44281-f9f32a01-4919-004c-3426-46893e6ef8a8"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4389","http://www.wikidata.org/entity/statement/Q44281-83b6eb30-4f25-50e8-b361-8cdb8e68e38b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q44281-D2748E87-E5C6-40F7-9AF0-5A52F7229534"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q44281-70B75DB2-E2C4-477A-8E3A-84EDD14140F7"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q44281-DFD6CA6C-9147-41C5-A365-889F9DD926E6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q44281-BE96F6DF-5348-4255-84F1-B4DE5A192B85"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q44281-f683e4e5-4c38-a1a8-f816-a886eee2588a"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q44281-D4796570-A61B-4E5B-8F7C-5401E73B2204"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44281-c0ceb0cf-4f26-f0d2-d236-16261046b40f"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q44281-F07FEC0B-1085-4CBD-85BD-D08360720A64"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q44281-691D1597-42D3-4009-892B-BA1BBEBAE2BF"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q44281-8fd8971b-4d9e-e1e1-5561-0059372d6bd3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q44281-fe4a468c-496a-ce41-de4d-b0d0ea187181"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q44281-CD471197-9ACE-437A-9D7C-3844AFD15423"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q44281-0E70465D-8111-4948-B036-E409AFED431C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q44281-CB759862-93F8-4470-9D53-FD2CCF1036A6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q44281-b489d159-4099-4ba7-671a-948728993096"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q44281-6bde268f-467c-c144-e0c0-a4add9e449c1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q44281-1C4F8FDF-D8E0-484E-B9C6-9AB35A55EEE3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44281-99878F7A-A85A-45FD-A9D1-D8ACCF854959"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q44281-beb03841-4266-e672-3b8b-d7204021cf5d"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q44281-E27F564E-9B91-44B8-A0B9-8673F1CF546B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q44281-F2C4D95C-4086-422B-BE3A-651F942B863B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q44281-f87f5eff-4ddf-3154-2d4a-ba827dc4d3f4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q44281-8f721608-48f4-5dd9-f84c-95feddcf48ec"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q44281-111c820a-4d7c-41e6-8e68-8d15b6bc571c"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q44281-1CC6AB46-9CEF-4EA1-B4CA-3B0C2E4E3735"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44281-19f8c784-4604-9aa6-beb3-eb0eca91afbd"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q44281-e4022d26-4275-836b-0c4b-931b8dd34064"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q44281-2f1a5999-4306-c771-4d88-eab5dddeeda2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q44281-A036E9BF-3B60-4D60-8C4E-1C73327FEDCA"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q44281-2EF0238F-BCC8-4181-B3E0-0B62924A64D4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q44281-40C437BA-E702-4721-973A-D0B86594550E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q44281-49CA3F10-B2F3-4076-8CB2-545AEDAA67A2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q44281-EE3458D1-DB3F-4BB8-B259-C247BE66521E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6868","http://www.wikidata.org/entity/statement/Q44281-7959AE7F-6C29-4A36-9383-284C89930D06"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6868","http://www.wikidata.org/entity/statement/Q44281-E3DE86CF-2885-4DB5-A1BB-FD3C26ACD450"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6868","http://www.wikidata.org/entity/statement/Q44281-584EC2BE-C39C-46CE-BC38-F12B6DDC4E40"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6868","http://www.wikidata.org/entity/statement/Q44281-558A132A-AB49-454E-927E-C5C258FBC4CC"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44281-F0F9915A-D0BF-44B2-98F0-43A2138A442F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44281-09698F0C-4724-4197-93C8-C408CD363D1D"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44281-3BD0461C-6479-4222-8B6A-1218661CCB2B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q44281-D12A5818-A444-42C4-AD3D-6249FDACA102"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q44281-8B44E509-1A54-4887-8DF3-47D20951E745"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q44281-c07c632d-4467-f973-27e9-61a0eb7a5851"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7142","http://www.wikidata.org/entity/statement/Q44281-630f695f-468b-004c-552c-690435379ff2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q44281-671ef5dc-47a8-4144-7e04-2e84c343d1a3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44281-48303524-411b-a8ce-ac23-3e8601ad9070"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q44281-005a978d-4782-6eb8-96df-2dc9df68e56b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q44281-49A12FA0-FA8C-450E-9A4B-A9614C6202F9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q44281-F3EFEC54-E156-4981-A5E6-AD9533D59E84"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q44281-657c65cb-42f7-707c-6118-99599c771150"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q44281-6816a92c-467d-2ad9-ec43-37a6dafa0af2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q44281-0D0A3296-7B64-4D18-A2D5-C7837FC0520A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7796","http://www.wikidata.org/entity/statement/Q44281-45959C54-E309-44C6-B26E-9060828B377A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44281-5BE58A53-B48B-4316-94DB-FE481A6E32FB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q44281-B7184034-A5D4-4DD9-929A-E2BD78621325"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q44281-60EF4454-775F-440A-A9E9-FBA7B5151232"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q44281-F6D64CB0-7607-4D3E-B7CD-4620BD83DD4D"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44281-16433a06-4ef4-dfe7-630b-f859f2fb712b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q44281-523FE29A-E9BD-4435-9A76-EF6300749B8E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q44281-F3450C23-4710-4679-960D-DEE95EEF0AF9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q44281-652D63B2-E2BC-4810-BB91-771D6ACAE111"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q44281-c7166ec6-4ea0-1daf-deea-6232d3d65994"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q44281-a7f7ad9d-4d40-f9c5-dfef-91d0394f29a4"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q44281-32C59840-8134-4C50-BE76-C5E5C430780B"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q44281-789FDB10-4D8F-4B45-9B5B-7D7F2442394E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q44281-C1C4C97D-9E53-408F-9B23-8ACADBB575F3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q44281-1D8A40DA-86DD-4C86-8C68-B4EE1AB5BE5A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8795","http://www.wikidata.org/entity/statement/Q44281-F5E6A567-886A-40F8-A6F1-140FFDA96CB1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q44281-826B7F65-89FA-4826-992F-9E90CCDEDE37"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q44281-A46540FB-C53A-4BCF-AA58-672663839471"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q44281-75C0DB03-EB63-4334-A8D9-673D43812246"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q44281-F441DBB1-7392-4549-8E7F-58CDEF6CE2D2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q44281-13BF43F2-EFAB-4D89-BEED-A0F3ED218E16"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44281-B7F31F4A-27E7-4391-B10C-801FDE596129"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q44281-8C4AF20D-6849-4930-AB2F-3359DDC889A9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q44281-8C4F5B03-ADB5-4765-ACAF-29CF3BF651B5"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44281-A6633AA3-FEF4-4FB3-A6A9-6DDF7616889E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44281-F4347D24-2104-4235-AFEB-858F596A5D93"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9226","http://www.wikidata.org/entity/statement/Q44281-9D33EF57-219A-4DF3-8582-655FD2A16B3C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q44281-3F53A525-A0A1-4B2C-A274-476F12864E9D"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q44281-CCFD0CDA-46A3-414D-A164-DB4332A7AC22"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q44281-D9B8EC40-1FA4-4346-9B61-C83432DC9A3C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q44281-147832c0-4159-6dde-ef71-8f712f571970"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44281-CCC3E2C5-AB1D-4536-8BA8-0790D856DC33"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q44281-93ABAA9A-3CFA-4E0B-A7EB-81488325A8D9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068571488"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90172058"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216813076480.rdf"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1150","http://rvk.uni-regensburg.de/nt/DD+7310"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1150","http://rvk.uni-regensburg.de/nt/IQ+91485"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/11H(IGNATIUS)"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/11H(IGNATIUS)9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/113339"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01445730"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/26561"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/36158792833839040001"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/88881025"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/34893"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118555359"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79049329"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500353757"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11908177n#about"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027325067/id"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02012882#entity"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/67737"
