"subject","predicate","object"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q12132-2194B3AD-888C-4E92-B177-3DD36EBAD67F"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q12132-1E1B210E-EA8F-4265-B5FE-9E02DC9C2C95"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q12132-BECCE04D-6EB4-4BD6-8987-85F31D0F0ADA"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12132-3C2B5A95-E7BF-4E9F-A6F3-452FBD31ABED"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q12132-B49BD6D9-3FA8-45D8-9181-FF7000E7719C"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q12132-369CCCC2-E08E-4CF3-8476-EBB8A8DAD15D"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q12132-fce42266-4b21-9683-a01b-d781a63476df"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q12132-9CA26744-D934-4093-9865-4E4F42AD715D"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12132-E84BAF9C-7584-44DB-8355-69A1DAD05235"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12132-f0f775fa-4805-d191-e2f0-7ccd5e813fdc"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q12132-2d029321-4585-12fd-21e1-c683d1568a1c"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12132-8D9BD522-96B5-4B37-89A6-A60AAA9C4CBB"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12132-9BB2AC55-AACC-42AF-AEEC-6160126EFF51"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q12132-64489614-F8FA-4DD9-AE6D-1FE0A1E77CA3"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q12132-426BA4BA-EBA2-4C5B-8162-CA0DCC04050D"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q12132-b3741c56-4d82-5db2-8b1f-ceb9ec550d0c"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12132-5BE69C51-DE09-45A1-937A-3E9B4C07E665"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q12132-0316487e-429b-91e3-8f12-d2409690f7cc"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q12132-bdc08657-4352-4205-22b6-71691ccaded9"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q12132-67F6A75D-1B4B-4D75-867E-EAE3DF34D42D"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12132-9e4ea8d5-4935-36ca-5af2-fd6839183eb6"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12132-2233082c-4903-7e38-a05c-d5b86295d39a"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q12132-48ea513c-407b-59f1-9be6-e819d6687545"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q12132-3d23295e-4e47-b6e8-4188-04316fc8207a"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q12132-A7202DE2-6789-416F-8CF8-1E111BADF593"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q12132-6d515b2c-47fd-21fd-7136-4a548bd1b0e9"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q12132-8DC865F9-D2E9-401C-9CD2-A6899B9A5553"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q12132-E8DB2361-B502-4893-94C0-BC4D95180FEE"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q12132-562A7CED-387A-4258-B90B-05E56FABD101"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q12132-ead34ad4-4d87-dd74-4a76-27e6283f0806"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12132-35063293-5C4F-4BC3-8B43-E0A0B0BB9A7A"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q12132-864FCD21-BE58-4D89-942E-683E5467766B"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q12132-4E294733-5A9A-4902-B50A-ADE60ECF8691"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12132-F308FDC7-FB97-409B-ABAB-09AD844EE597"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q12132-89577EA7-E733-4075-AB7A-25289EFE9129"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12132-4f32165c-4db3-3eb8-b821-91f7aa69318c"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q12132-2b3c314f-4469-1267-5f83-6df1087f2872"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q12132-4C5E288C-6B09-42A9-AA66-3CF3163D5B81"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q12132-1A1FDA05-C3D3-4C17-B771-F5785E678099"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q12132-94B80A77-01B9-45AC-869F-570E1B3D9F71"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/23U1"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/c5bd238a-100f-45e6-a661-337b178751ce#id"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4029290-3"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p13715"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85018823"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00014705n"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13318746g#about"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00566872"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4524"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtIRcFNEnikA"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000072437"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000072438"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/595"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780264714"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V02.220"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.462.500.682.263"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/219.rdf"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13620"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T013157"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Calendar-Document"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1036","529.3"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1036","741.682"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1051","366"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P10565","72494"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P12086","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1225","10638843"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1256","23U1"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P12596","3295"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1368","000065497"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5613734"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6396244"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6260721"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1617","c5bd238a-100f-45e6-a661-337b178751ce"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1807","2851"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1365679"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q27305"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12027715"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P227","4029290-3"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2347","13715"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P244","sh85018823"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2581","00014705n"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P268","13318746g"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2892","C4277698"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2892","C1516147"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2924","2035097"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q11090509"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3219","calendriers"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3222","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3365","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3417","Calendars"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P349","00566872"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3553","19582670"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3827","calendars"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P3916","concept4524"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P4212","pcrtIRcFNEnikA"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P4223","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P4254","পঞ্জিকা"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P486","D000072437"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P486","D000072438"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P5002","1319949"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P508","595"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P5198","294903178"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P5398","000002217"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6366","2780264714"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6385","istoriya/KALENDAR.html"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6404","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6573","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P672","V02.220"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P672","L01.462.500.682.263"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6781","Definition:Calendar"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P6900","暦"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7033","scot/219"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7305","3919189"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7749","13620"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7818","Calendrier"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7822","Calendario"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P7827","Calendario"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P8189","987007293784105171"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P8248","B9:17"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P8406","T013157"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P8408","Calendar-Document"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P902","012812"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q4966070"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P9100","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P9223","ff6f97d2-f969-4a1c-914f-b51a2aeb6040"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P935","Calendar"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P9495","term/86A5A78D-BC1D-4210-8F06-C5974B65E861"
