"subject","predicate","object"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q48320-2a5d0fc7-4a2d-caf0-171e-d023057f1c08"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q48320-B15AC7A2-B2A8-4507-8545-931398329753"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q48320-0944bc41-4d3b-1888-ee81-f17f26bc2509"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q48320-ded26174-41c7-2823-63f6-412c742fb2a6"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q48320-a8229a7a-42ac-780b-1f1e-8a04c7e3e9aa"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q48320-e2d993e7-4e8d-d55f-647d-ca84a825a711"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q48320-7a11d006-4254-769f-6822-5c37b289faf5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q48320-602b8f3b-4f18-ad84-f2ea-146e62a2fda9"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q48320-2b32d81e-4250-9400-012b-aee22921e567"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q48320-4019EC71-2A69-45C2-BC70-A80C4739DB88"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q48320-56e23366-4855-612e-21ff-d2f33da6cbf1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q48320-36f71604-4f3d-bd38-7c5d-55b6af564666"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q48320-88d7554c-483b-dd9d-1814-ebedecafe148"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q48320-c1294128-45d8-1e7d-210d-2bdad3ca9e58"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q48320-597b35b1-4496-ba6c-f756-387fd04b82aa"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q48320-3254D8DA-B4A8-4E58-8804-ED0F0AFFC425"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q48320-f249a54b-4e1c-2a77-8f54-97ae74678d0d"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q48320-eebef403-4430-880a-8407-dfa81fd99469"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q48320-3cf127d8-4ed5-66c2-f389-ee9051737d82"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q48320-934C6156-9937-405F-92D5-19B645F9B3D0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q48320-AA63A120-98AF-4DF7-BE83-8BDD08A6B821"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q48320-93D88746-BFB1-4FF2-81AE-6B83786C5F58"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q48320-a6043a6c-4072-bf11-3c7d-b7678fdce968"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q48320-EAB45241-D269-4C7D-8435-DC291587E97B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q48320-eef8ebb3-4b6b-8056-42c1-c8ade955d9f2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-1b9c1332-4201-a57c-8660-65cd93b83294"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-c613d430-48cb-5f9e-7016-16477f0379c8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-bcbb7e2f-4c8a-d785-dbd6-9cd015d1c526"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-970e97d2-41c9-b275-9ada-24b689dbf4f1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-696ecaa0-4c3d-0a36-7f33-9bfdc139176c"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-70636058-4789-f5fe-c6a3-54833de49aba"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q48320-ea305d88-4cc7-c09f-d2a9-121f29bc3e56"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q48320-13179a57-4083-35d1-8e96-ceed31e3210e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q48320-31dc09fd-42d1-c564-e640-4f6e89cfd456"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q48320-B96E0D81-F2F3-4C67-B676-CD60EB850D0E"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q48320-25935395-4bc0-6d14-2f32-4d412d341a13"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q48320-162f7828-4d36-f5c2-0081-31169b16c9c5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q48320-34E82524-9C2F-4275-B858-2F61044D147D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q48320-53845d47-40ad-2793-b0cc-3b933546ba35"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q48320-717AB532-0199-4CAB-B3A2-2C59C325F9EA"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q48320-a41b545a-4b14-a670-2480-0ee2b16b583e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q48320-8ac854b0-473f-dd42-1251-f2298fb5c94e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q48320-1ED27E57-612F-4D51-B64E-C85C7DC69CC6"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q48320-C8528CD2-45A3-48CC-A822-22FBA65B6F79"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q48320-f3b50d90-4a6c-d45b-3565-901a646a1ece"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q48320-20118703-F271-41EE-B6AB-9BE987D3AB4B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q48320-d60c628a-4796-6816-027b-3f30a0e1604e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q48320-abfe7784-4e58-ea69-2cfc-3b61f684fd3e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q48320-bb9a44ce-4fbc-4755-99cf-c570677f8787"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q48320-f943a272-4a08-6b49-8e01-b4e8b9c6533d"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q48320-7ecf9262-42ca-9cd3-b40e-0853afc08006"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q48320-66f9e179-4f91-14ca-a85e-e35d9c8799cc"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q48320-450f2796-4f49-7101-e5e2-e9d8075bf5b8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q48320-58ac3dc1-4b0a-f302-f03b-2de4242a54bc"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q48320-C0DD5AE8-2727-4596-B039-8E2C41AADDF1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q48320-a3e3a207-70fa-4802-9b81-d8e1d5cd039f"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q48320-5678B1A9-6C78-4477-AB1D-003C1DA0D8EC"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q48320-0caf7067-443f-ba15-d2b0-67712cdb02cc"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q48320-0265295b-4662-b8a8-5d48-a098b0e71c2f"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q48320-6f4903e5-47d9-fd85-8070-1e6c03656314"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q48320-F585DCBB-967E-4AAA-B783-C6A865239A9C"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q48320-a98aa154-411a-21c4-f763-41c6da41508a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q48320-bc763517-4705-458c-f9eb-7df60f59312e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q48320-54f9d125-cd26-4bfc-b959-2e82d73d2da4"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q48320-D42620D3-63E5-4087-AAAF-84AAA418FA1D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q48320-d7e03ba0-4899-7ca2-719e-e968455c0214"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q48320-a8ae13a0-0c93-4692-a447-721af098eb7f"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q48320-b1ccbc10-1f6c-47c7-86ce-0382cfc4f30e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q48320-c7e9bf14-de02-41fe-a50c-07a2d6779fac"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q48320-a187b6c1-79c3-40eb-bf22-9528e47cba19"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q48320-8c5aaab4-93f9-40e2-9b78-96701eec8877"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q48320-BCC72D62-9893-4DFA-81FD-0743865C6BE0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q48320-73c9ad51-4eec-8b1c-1d18-3e4af01bd68c"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q48320-adddd787-46f4-db9c-5044-86ce56a990e2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q48320-eea4c218-cae1-4876-96d0-0e6eb998d624"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q48320-6C83F763-56CA-4E3F-8CF2-D3D37C7E27C3"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q48320-3068802b-4494-2717-bd4c-82feefbbdb91"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q48320-834c015f-4029-fa1d-d0b6-d4b22fa37d11"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q48320-0413B038-2F5E-48B8-AEE3-6254C0ABDB33"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q48320-7F58FC97-5622-4083-A0D2-0354670136B0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q48320-0dd544e0-411d-65d7-7ccd-a6a2570a338b"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q48320-0BB13622-D617-4816-BCC9-EDEC069088E8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q48320-8254F722-81C5-415F-91FF-5014CCF77B0F"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q48320-7D43EFEB-D613-4E96-A4D1-794F076D17F8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216619510016.rdf"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1859171/"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/f61de1fc-c5d9-4fa6-8157-13034a0fa922#id"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7004560"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/251133013"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1207885"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4195257-1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80022953"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00049387n"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15296234c#about"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027406253/id"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA01656879#entity"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00257493"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/900329"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83618"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E7%A5%9E%E6%88%B8%E5%B8%82"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3601"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q87410"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T047047"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/21047"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5747814"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/230b4d56-82b4-4538-84fc-fc8312235e5d"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P10326","30582"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1082",1521707
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P10832","E39PBJt3YvKxYqdBJXb9RBpF8C"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P11496","1140845216619510016"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P11693","721818614"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1225","10044875"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1245","1216209"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1281","1117545"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q130290"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q56438084"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1325","https://data.city.kobe.lg.jp/"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11436967"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q97578428"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700204"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700147"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11629687"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700239"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11520286"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700157"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700158"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700161"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700208"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700237"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11651872"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700140"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700169"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700216"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700240"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11470446"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11520188"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700218"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q97578425"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q23985154"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11489034"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q23985155"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11673968"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q97578417"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18700214"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q130290"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9225303"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q21031231"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154552"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078790"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1155010"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q277434"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078806"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078814"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078801"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154555"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q686802"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1549","Kobéenne"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1549","Kobéen"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1566","1859171"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1617","f61de1fc-c5d9-4fa6-8157-13034a0fa922"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Carte%20Kobe.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1667","7004560"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1705","神戸市"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q16779850"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q32419403"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8058322"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q278004"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q494766"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q849183"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1777875"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q8035957"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q25369"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q11736"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q23482"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q8678"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1773"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q34932"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q8621"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q41621"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q15682"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q173985"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q20934"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1492"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q5083"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1937","JPUKB"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q24861225"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/%E5%85%B5%E5%BA%AB%E7%9C%8C%E7%A5%9E%E6%88%B8%E5%B8%82%E5%8C%BA%E7%94%BB%E5%9B%B3%20%E7%95%AA%E5%8F%B7.png"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2002","kobekoho"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2002","kobecitypr"
