"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","વાગોળ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptèr"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sora pinnuta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","muricec"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapenada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flattertier"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","uçan memeliler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flädderdäirte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","翼手目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slijepi miševi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermuuzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertilionoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","netopir"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrellu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","nietoperz"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","morcegos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šikšnosparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","esperteyos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝠鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","the bats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","espertu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaedermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rapetanade"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciélago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bentadera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ratapenada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","คีโรพเทอรา"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cannarìtula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","בעט"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ljiljci-slepi misevi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Мicrochiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauve souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flattertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Logod-dall"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","കടവാതിൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi miševi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","espantagüeyos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fleermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","donninaru"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coucoutsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Kiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Lepakko"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","handvleugeligen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","വാവൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauvesouris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Panike"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fladdermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","surci jaddiolu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","voliac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morzialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ràtti penûghi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quirópteros"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","గబ్బిలాలు"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morzielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Siipijalkainen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Шишмиш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārņu kārta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Xaguxar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Megachiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sciathán leathair"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","denevér"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Liliac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слијепи миш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خُفَّاشٌ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","prhutar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","وطواط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiroptèrs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","നരിച്ചീർ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Dơi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopierotvaré"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quirópteros"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nahkhiir"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","kveldskingle"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","sùrici vecchiu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ĥiropteroj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","skinnvenge"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ръкокрили"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ratapinhata"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chirotteri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ღამურები"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","չղջիկներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murcielagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coecsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chirottero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nataloidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Alipedde"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","yarasalar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauves-souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","рукокрилі"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Apagacandil"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Cheroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الخفافيش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الخفاش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الوطواط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Iā-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","amalulwane"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Rhinopomatoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciégalu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziacalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertuloj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rata penada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiroptères"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","muriac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murzialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapanades"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Yarasalar dəstəsi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","nyctalus noctula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiròttiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murzielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Molossoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Logodenn-zall"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","uçanmemeliler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Rhinolophoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","sacagüeyu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ventadera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flädermöss"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fledertier"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","박쥐목"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciacalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Tzinacantli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Emballonuroidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","翼手類"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Soerie-broqhéte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murcialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠类"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","morcegos hematófagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Soerie-às-éles"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiropteran"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","飛鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Membranoptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","こうもり"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vliermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","esperteyu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Varsinaiset lepakot"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaedermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝠鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","surgi jaddiolu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Mashu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cannarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciélagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слепи миш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Saguxar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi mis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q28425-4AD8CBF2-2A43-4985-BA99-CD4E4B15FDB0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q28425-7CC026F3-963F-4523-B053-22336799AA54"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q28425-5938A5F9-0A56-4B86-9227-8EA2F8CE6728"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q28425-4CA522B8-EE97-4897-B093-BCE2BF3E23C6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q28425-c486814a-4115-d3d9-0e12-271184b6a980"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q28425-D63FF1B7-EFD6-46CE-97C8-33063EA720C2"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q28425-B4DCF1C3-6047-4A17-B03E-F05D2095B91C"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q28425-30AEDE42-FB60-4940-929F-9C34CA212750"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q28425-454953c1-4a88-37bc-2850-8a505283af76"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q28425-6D9D6466-8D97-470B-BD97-9FA7667A6024"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q28425-0c743094-410e-ee2d-9dd9-34d85e2e5b96"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-39ab4041-4894-ab52-afe5-db39d393ffaf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-2e4578a8-4144-f030-bccb-e8f404c5ce53"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-7eb255aa-46de-7ad3-96e6-dc9e296730f4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-aeec6c9f-4f72-fb3b-8e39-d9a7347ac0bb"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-c52d8fc0-495a-3555-7b86-bc2bdce65647"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q28425-D4B201C7-5E50-4755-9438-A004DD06FF50"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q28425-D1FE260B-7A25-469D-86E7-A5CA5759CE2A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/q28425-ADA103DA-209E-4660-931F-3451861989CD"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-08c2c28d-4b1a-1ea0-5a72-27e4ef48b140"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-0439718B-4F99-4D18-992A-88877F76EDF4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-6768ea7e-4da6-f9b2-8121-60d3dc6e1e71"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-600c1421-49da-dcd7-59c5-650d2383789e"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-612b860c-40e6-e312-b7b9-7f954ad90391"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-e2503564-4068-02c7-bfbd-0c104e2d8ccd"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-e8a78b28-495e-83bb-ad2d-ee1740f90cdd"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-E0F48DD2-F047-4169-9EF4-36A588B94437"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-b030ee05-480e-f47b-39a4-51a457e4ac14"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-b4440d85-4085-6305-9655-df5f12ea522a"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-b626ea84-40b4-aaf5-d97e-6f34c28e8777"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-a8917521-4cbe-b4b4-3de2-d50d8ab80acf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q28425-E3B51CC3-CE7C-4490-A22C-2B4660CEAC8A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q28425-EC805B28-2CCD-4BDE-BFE2-CAF7A7FA63EC"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q28425-EFFC5BF1-CB15-4C45-8691-FFFBF2EB8B51"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28425-A548038B-869D-490C-B994-A233E90E8344"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28425-1b515a90-d03b-4c5e-a7af-b2328badce8e"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q28425-7E6AAEFD-3C03-49B3-9822-2BC72E4F3853"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q28425-48229025-1307-4F7E-B394-09E05B505BD9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q28425-4A899A89-4422-4B66-84FB-BB240E0DB73A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q28425-72CFA5A5-10FD-466D-90FC-479D04E2A754"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q28425-A06DF1F3-92D1-4F99-ADDE-926A1C502C8A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q28425-3F36EBBC-C704-4CB6-90B3-A56E26A6898B"
