"subject","predicate","object"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester (voornaam)"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","以斯帖"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","エステル"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester (first name)"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester (given name)"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18638241-22D4D4F5-8558-49A8-8DD1-ACC31B62735C"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18638241-1F063068-4C56-4987-A0E4-85A17759E817"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q18638241-8680A058-5FD0-4E9A-848E-AD661D63C975"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q12654"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1705","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q340291"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P8168","Q12654"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q18638241-B615CC6C-4A02-4B9B-B3AB-A24E90BFAD9C"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q37200245"
