"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q2844-39f4b667-42de-0ed6-fc08-7937ca7d73a5"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q2844-cfcb35b4-491d-f67f-a0ef-f1f323896989"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q2844-BA322D5C-DF52-4953-A1D7-D02965859DB2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q2844-16d43d21-4ad7-d67d-5a5f-90c678b0fa36"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q2844-77bc8a88-402d-7505-978b-124295ced145"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q2844-28539708-2CE2-4A3B-BC5E-200CD82BF454"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q2844-d49e6753-4793-e59d-fb17-a3a8d48b4432"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2844-5d619d0c-4636-cdbe-6383-852db0ef6966"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q2844-B8F5EFF6-0D01-4F5D-A7F0-29FBEBDD98F8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q2844-2039fde0-4efe-d9b1-3010-a4eaa5088cdb"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q2844-7073118A-80E1-430B-956D-7AE7DAA80BEF"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2844-8E3A6DD9-EF22-49E9-98D4-4D1F1F058ABC"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q2844-3c769639-4c96-3cd1-70fa-a5c092459ba0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q2844-ad9ebb3b-c2cf-4358-a233-b1af670fafbe"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q2844-9FAF3EC7-AE39-4FE7-93BA-94E61861EA37"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q2844-ab5df7be-43a9-5a54-0396-68b3b847728b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q2844-22550e14-48bc-cb68-afd6-5ebd02d5546e"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q2844-277170ac-48cd-50e6-352f-673ce98512e8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q2844-0a668103-4e0d-30f0-2416-d3fd392d8a07"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2844-C9CDF232-06A9-4C1F-8556-FBC5A4C216F2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P4431","http://www.wikidata.org/entity/statement/Q2844-3e4cfb4e-48a9-67c0-6b42-fb9976bf4489"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2844-DA4FC995-6627-4B46-B74B-BBA26650FB41"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2844-a5e4dfea-4d25-24d4-80b5-cf8e8dcc0072"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q2844-cca70575-4594-99b2-ffc4-eb2e8678218d"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2844-ED589732-2051-4FC7-BCCE-A4F2B6415921"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q2844-8241260B-DC6E-4FA9-9359-643B2B3B5D07"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q2844-da4e49d4-4480-9ac9-560d-f97cad774459"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q2844-0b0c37c9-459b-44b6-ac5e-efb97880c0cf"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q2844-4BB7D293-58AF-4C0C-B6C3-8F1E83A82556"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2844-3b5e66c0-4c9c-3dc3-4913-d843ec9efc59"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2844-6E20937D-2668-42C1-87DF-7BEA3FC75CE8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q2844-1B40860D-2904-491B-ACEE-1002BE23A703"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2844-94D81624-B32C-4DE8-B64E-5D7F67BE4C75"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q2844-54b25fba-4c74-8e9a-8501-7881930c6f2b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q2844-A16BA321-84D6-40A3-AAA2-05E8A9C16329"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q2844-2fbc00ac-439d-9bf6-98ad-b16922dd9ad0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2844-8FFBB5F0-F71C-42A9-B7AE-291BF9C646C9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q2844-ce1eb67f-42dc-c482-2c51-5dd6714d7a3b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q2844-71DC1FF6-BFC0-4F1E-BE57-5A35F09DAD94"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q2844-148fc7fe-4d3a-1e0a-2266-65c5f15384b7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2844-31CC2894-0992-45C4-9945-8EE3B57FB10B"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q2844-F0D338E6-5753-4B77-A9C9-96EFD7CC0C9E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q2844-F1087EE5-8CC1-446F-AD91-225959C9C6E1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q2844-518F1C4B-9644-4E52-B33A-9A2209BEC3E1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q2844-B29380ED-0E5A-4774-AE96-E9127F64CE8C"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2844-0A7B01AC-02BB-4B54-A2E5-299A2B6561B0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q2844-be07a329-2c51-4600-8980-304621ddd691"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q2844-72638F5C-3217-4C72-82CF-B3C928C61FC0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2844-D0F07CD4-8F1E-4F2B-BAD8-BF595D179B5D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2844-0B946204-91BB-4D29-9F35-6E7BD9D19EF4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q2844-7214CF40-0B97-4FA0-9393-B793CEA375C6"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q2844-d293a0e2-4847-eee7-b827-cf5f683085d9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2844-2AC1C7F5-958E-4736-A61E-762FBB5C515D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q2844-758cc617-4a2b-8628-d094-fbcd62ece1d0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q2844-6E3ABE5B-A4AD-415E-B542-643BCDD4CDC7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2844-39E7995A-FFB5-493A-BB46-EB4F2CCFB68E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q2844-83D810F6-F8C7-4E9C-96E1-E6DD1A4BC3BA"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q2844-6eeff009-4967-644f-afe8-2c3a633c41f2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2844-BD6D0A38-0F59-43CB-AECC-A2178A393FDE"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q2844-F83C3A88-18F6-4444-930E-29DD6528A0EE"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q2844-41569D46-F17A-4BED-8E0E-7EE741D888C2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3469058/"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/142521983"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4080517-7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p508443"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79072647"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00012787n"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11883341g#about"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00629142"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2758138"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83350"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/01hy_"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%83%96%E3%83%A9%E3%82%B8%E3%83%AA%E3%82%A2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/4ad93f0f-e371-442c-911f-e00a18b32804"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P10291","149859"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1081",0.824
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1082",3015268
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1225","10044621"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1245","154923"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1296","0009995"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q119158"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q119158"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q210542"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1417","place/Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1448","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1451","Venturis ventis"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9229004"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9686029"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasilien"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Braziljano"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasiliense"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasilienne"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1566","3469058"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%ADlia%2C%20Brasil.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1705","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q13262406"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7115378"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q375427"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1335"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q130514"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3616"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3787"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q34028"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q657807"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3861"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q9022"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q100"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2868"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2841"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3114"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q597"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q394701"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3889"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1899"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1963"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q5826"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2887"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Distrito%20Federal%20RA%20Plano%20Piloto.svg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1997","112060958820146"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2044",1171
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2046",5802
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q2627794"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q3432578"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P214","142521983"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P227","4080517-7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2347","508443"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil%20State%20DistritoFederal.svg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P244","n79072647"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2581","00012787n"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P268","11883341g"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Montagem%20Bras%C3%ADlia.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P281","70000–70999"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2924","3211436"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q18"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3134","303322"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3219","brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3365","brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3417","Brasília-Brazil-1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P349","00629142"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3553","20246457"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3569","gebouwd-erfgoed/brazilie-brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P373","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3749","2659607998021262719"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P3984","brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P402","2758138"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira%20do%20Distrito%20Federal%20%28Brasil%29.svg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q2469225"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q146183"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6513"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P4342","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P4431","brasilias-anniversary"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1139352"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4005967"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P473","061"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5063","i83350"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5184","b10b2081a"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5337","CAAqIQgKIhtDQkFTRGdvSUwyMHZNREZvZVY4U0FtcGhLQUFQAQ"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P5573","90"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P571",1960-04-21T00:00:00Z
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P625","POINT(-47.882777777778 -15.793888888889)"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6404","brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P646","/m/01hy_"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6573","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6698","ブラジリア"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6706","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6766","101964875"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7305","3880391"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7471","20905"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7506","1105281"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7818","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7822","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7827","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7829","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7832","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7859","lccn-n79072647"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q83982766"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7982","9285"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8189","987007564344005171"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8313","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8406","T010946"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q10295703"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P856","http://www.brasilia.df.gov.br"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Vista%20parcial%20do%20Distrito%20Federal%2C%20Brasil.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q10270057"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7484924"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P935","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%A3o%20do%20Distrito%20Federal%20%28Brasil%29.svg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%ADlia%20banner.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P982","4ad93f0f-e371-442c-911f-e00a18b32804"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P998","Regional/South_America/Brazil/States/Distrito_Federal/Brasilia/"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2844-1CE4DD55-CDFD-4FB9-AD5D-F0CE1FE2593B"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1831",2138774
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q2844-45543C3E-3445-4354-97AB-09DEF5BEC6A3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1497375"
