"subject","predicate","object"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-728ff410-4476-43f3-c428-5dd0f36837ff"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-618bc6bd-45a8-3f27-b36a-bb106434ab25"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-4762ac9f-48a0-301a-380b-7b7091007b4e"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-4c8cfb3a-42f8-650f-8d1e-f90600306d87"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-3edfe4c3-4045-ee4e-f831-f74daf5ccc41"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q7026-26e4a7f9-4fb7-214b-1a8e-8551a41a0f81"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q7026-b0f977fc-4bcf-8ad8-ec3e-876b03bec58e"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-6a81b184-4d7b-3efe-d097-72139f9d2f64"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-75e6dfde-4715-4ba2-6a12-cc3a7104885c"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-51d1037c-4b16-8432-6fed-d52684ae4f31"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-16e693d0-45bf-76b1-131d-a68f9b13bab6"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-e9c3329c-4f7e-d188-1925-e8aa0d05ef58"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q7026-909ca326-4582-d43c-a559-a525e3f54bcd"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q7026-36F84CF9-195D-4CC4-B11F-A5EDDC47449A"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P7884","http://www.wikidata.org/entity/statement/Q7026-F95B74C3-ACC7-4DD5-8264-1570C855DE31"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P8799","http://www.wikidata.org/entity/statement/Q7026-4AC864C2-4AB7-4C7C-9AC9-D12896D84D29"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q7026-b4bcdcbd-42fe-e694-d6b5-80a054b44ca8"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q203"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/stan1289"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_ctl"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P218","http://id.loc.gov/vocabulary/iso639-1/ca.rdf"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/cat"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct-normalized/P7884","http://data.culture.fr/thesaurus/resource/ark:/67717/T520-159"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P10369","Q203"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1098",4079420
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1098",5100000
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1251","2301"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1394","stan1289"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1396","51-AAA-e"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1466","ctl"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1627","cat"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Catalan%20language%20in%20Europe.png"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P218","ca"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P219","cat"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P220","cat"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q5720"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q5772"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q5705"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q107356467"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q15580"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q166282"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q228"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q1765102"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q15579"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q4040"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q12709"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P278","кат 290"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P305","ca"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q623742"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q12547192"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q1475560"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q1101896"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q1234617"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q25619773"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q1240211"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q3686414"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q3910936"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q442485"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051547"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929447"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929517"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929369"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929403"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929218"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929290"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q9668706"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P7884","T520-159"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P8799","b1650f8e-cf56-4e62-99e3-0142cfc7e081"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P9060","ca"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7026-8CA0C5A4-4F8D-4AD4-832F-479637E2B8FD"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/direct/P373","Catalan language"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Catalóinis"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталанча"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalanska rěč"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","カタロニア語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","كاتالان"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталонский язык"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталонский"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталайнаг"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lingua catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","كتالونية"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalaanin kieli"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Alguerés"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalão"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valensieg"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalán-valenciano-balear"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Cataluña"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Catalonia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","加泰羅尼亞語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerés"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","català-valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","காட்டலான்"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua balear"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","мова каталанська"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталанский"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua valenciana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalan-valencien-baléare"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de las Baleares"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","加泰隆語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","cat"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Lul"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","zimanê ketelanî, zimanê katalanî"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","llengua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Wikang Catalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerès"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerès"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","idioma valenciano/catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","idioma català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","кат."
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Kinatalunyanhën"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencianu"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Kinatalonyanhun"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Catalană"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lingua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","català-valencià-balear"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","kataloniešu valoda"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","الكتالونية"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталанча"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalansk språk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valencian"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталонська мова"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","balear"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","காத்தலான் மொழி"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","كاتالا"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","iaith Catalwnia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","limba cadelana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","català-valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","لغة كتالانية"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Alguerès"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalano-valenciano-iberico"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","لغة كاتالونى"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","カタラン語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valenciano"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","luenga catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Catalonia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valensiya dili"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Καταλανική γλώσσα"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","llingua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Andorra"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalão"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valenciano"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerés"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Catalan-Valencian-Balearic"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua aragonesa propia del área oriental"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Valenciaanse"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","加泰隆尼亞語"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","catalán"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","валенсий теле"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Gjuha katalane"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","cat"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Valencia"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","zimanê ketelanî, zimanê katalanî"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Llull"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalánský jazyk"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Catalan language"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","kataluna"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","кат."
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerés"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","langue valencienne"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","alguerès"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","langue catalane"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Algherese"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","tiếng Catalunya"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","валенсий теле"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","idioma catalão"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","tiếng Catala"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Katalan"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencien"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","Català"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalanische Sprache"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","linguagem catalã"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lingua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencianu"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","katalanca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","lingua catalana"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","ca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","East Iberian"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","каталонская мова"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valensiyaca"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","valencià"
"http://www.wikidata.org/entity/Q7026","http://www.w3.org/2004/02/skos/core#altLabel","اللغة الكتالانية"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q7026-E8B2F59E-1B54-42A8-90B5-C2E46CC6F6AE"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q7026-8C2F7CA6-18B4-4EBB-90AB-AD7385D58016"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q7026-59FDE683-824E-47EA-BBBD-8CD5CC070130"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q7026-d92f8119-4b43-f3f5-6c83-e890d53e2c70"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q7026-4C26C6FA-1834-4128-8A9E-99825B193E11"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7026-fbad855e-4571-9e57-e403-5df6c22aac90"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q7026-C07B8EA0-3824-4C7A-85B4-435613ECCEB1"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q7026-060A197D-F313-483F-96D0-44831D45D8EE"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q7026-f0f96ef7-414d-0d86-6e2e-1bef61fe61f6"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q7026-8934E06F-E818-4FD3-851E-C96FEF4F2A02"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q7026-BD238F73-6598-40CC-B94C-88A38725616C"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q7026-809b6816-42cf-b42a-25f7-e128aa2827f9"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q7026-7F8F80D4-D213-4E17-B089-70D9527DCA80"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q7026-a01d4353-4042-6b4b-74c8-c5358500c1f4"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q7026-F2788544-E620-4123-BFC5-275749DCDD5F"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q7026-f74294c3-4bcd-9391-1bc0-fd71425d774d"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q7026-8fda5d23-4c1a-32bc-eb68-a871a02f5348"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7026-114a94c8-4033-314d-2706-99d5d5ff9246"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q7026-4E2E66CD-6A57-4E9E-A1E9-CB5E7AD44A84"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7026-11AC3CE1-AB0B-466C-A755-06E5FF619387"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q7026-CCC73D44-346A-46FE-8322-64293769295D"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q7026-77285EF2-1069-4E6B-8BAE-3106CEE64635"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q7026-468CA4CA-4F2C-4157-A013-E34005B821C3"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7026-559311FD-3D87-412F-98B7-5012F4DC0592"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q7026-D86CF1BD-8150-4E67-B389-AED45E0CBB72"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q7026-CE55E143-892E-4CDA-9CFE-CDD048BB0831"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/q7026-F67F697E-5C2E-484A-8ECF-007187D21338"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q7026-C9AA3EBB-24EF-4245-8DD7-8D6EBD1B1CB6"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q7026-DB85F5FB-6DBF-4AEE-A374-6BDD89E35F42"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q7026-A965BFA4-847A-478F-A42A-F9BAD3725A16"
"http://www.wikidata.org/entity/Q7026","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7026-BF5AD714-E353-4F4E-92B3-B65495DBF7D1"
