"subject","predicate","object"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q225-21BCB8AF-973B-46FD-A23D-D7DBD34E79A3"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q225-ACB401D3-E76C-4834-9666-F6648AE4A1B4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q225-98C2E3DC-11B5-498F-8522-FC9A9A3A27B4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q225-1E56C189-257B-4617-990D-4BA1DA9546C0"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q225-83F521BC-DA32-43C0-A43C-CFCC60DE9CE5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q225-3EB4B93B-5572-4400-B125-DCBE66AAA9EE"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q225-70a2b907-dcc9-43af-a1d0-f12f953adc5e"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q225-DBDDE9A6-80C1-447E-A869-EE294B43609D"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q225-e92ecb19-491e-8ad0-c043-1799ae475dd9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q225-72303cdf-4ed2-22e0-e500-7b7c24f7ad9d"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q225-7183b25a-4632-7595-29d1-bcc8af965c72"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q225-991B8B7D-1B6F-4BCC-8C29-C9CBBCB4BCF5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q225-98E7F8D5-4877-4A6C-90E6-0A2247509B7C"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q225-acc5496a-4d8a-a98e-9b21-3a430098fcbc"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q225-27f92599-4853-f232-8378-740bc4020f19"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q225-965102EB-A3A9-46DB-AA49-10668E71AFB5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q225-F0D64B31-4DAF-4A11-8E61-64F5DA3A25C7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q225-78E3F8A7-203A-4754-BC89-1D0D5ED0F37B"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q225-75baab23-4116-dd48-9092-7c0023a3e487"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q225-1DB11D11-712D-47D3-8E3F-E8DE37C1DF95"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q225-74DBD3B8-3FB5-4081-9579-7A004E1B2092"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8432","http://www.wikidata.org/entity/statement/Q225-50D3634B-B7A3-418F-A44F-426F1EE6C6D1"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-72549FC2-7A20-4C92-BEDB-A85163DC6D94"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-736F7664-4FFD-4FE1-905C-12EC3819E742"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-7E2642C5-0961-4DA0-8841-F72B9113B529"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-95456A89-7D70-4814-9D10-0AFC85316895"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-9D6888E4-3142-47AE-ABD4-5400B2D2FE61"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-CE650048-B330-45EA-9FE6-DEBBC44A45BE"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-CB402889-2ECA-4248-A2F4-574A43377EA2"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-46EA6B51-2DE1-46AD-89F2-06781DC30A65"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q225-512EF919-5030-4159-B19E-312D6442FBCE"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-AA29A4B0-EB4A-44D5-A3FD-E8682CC2BDC9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-B4E4F95D-1E80-4751-97A6-22C55006AA55"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-BF050BF0-FC2C-49EA-A17E-280489F41D84"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-EB5CB3F4-65BF-4DCB-8BFE-5791748620CA"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-14FFE661-1E59-4B20-B5BC-866BEBC0497F"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-2B87EC16-1FF0-414F-94C7-8FA3A40B0C0C"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-3FCEED55-588D-4381-BF35-8FE580A535BA"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-4F6C3E62-22F6-4376-835D-67D1FECF88C7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q225-53060E68-ED74-4660-94D2-A1648337C359"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q225-CAE7F4F5-5DB6-4B5F-9751-9B1E95424D15"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q225-c401e878-4d49-a45c-4c64-717a1fd69fc1"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q225-c844d202-42d0-8d97-d416-84945b7883fb"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q225-a1d94553-5ec9-4f77-9b47-12950d6adff8"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q225-f5ff6b03-41c6-47ab-b3a3-63ef84d2e8c5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q225-a2637b5b-fd61-4e7d-a333-6b181b40c292"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q225-9D2D31B7-8C29-46EF-89F4-74FBE2DF0ACC"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q225-0E8E256C-DEF7-4F29-93A6-0D3F6E9BB4C6"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q225-9c04c45d-48a6-c665-1981-0211246e26aa"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q225-26ee798d-4180-e2a2-b9f0-9a61804551ec"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q225-32AEEF7D-28A8-48E0-8183-09C381397269"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q225-A7582472-2EAA-4800-B3A7-7DD489422D07"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q225-7F39FE0D-16DC-4628-8378-A6EB439F1436"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q225-0257538A-9696-4B62-A9CA-48E7AC57D9F4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q225-102B845D-BE69-4549-8494-7CD7308F130F"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q225-6A124310-7B79-4AC1-9F5B-CC6D76FD08B4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q225-8EDDFE77-49E4-426A-A1A3-33C994DD4F52"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q225-AE6B281F-14AD-408F-BC78-691975AB59A2"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q225-772a6847-4187-52d1-9f7c-ad15a6e51d91"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q225-E6CC165C-C963-493E-8EA4-A0A369D1CB4B"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q225-19C49F3A-53EF-4DD3-ACD9-C844383FBAE5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q225-0CE99474-9512-4A7F-A21F-58ED7808399F"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q225-e581d81f-4472-df9f-9088-fae8b66600d4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q225-3C5A2C10-3160-48D2-A2AC-158BB1B1BD18"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q225-8671E82B-8767-470D-8D16-929EDB98DB07"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q225-086C20C6-BFA0-4814-AD2A-66E636263F93"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q225-db5505a4-40eb-f502-ac65-19ca4a6a4c97"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q225-87f7a23e-490b-269a-a22c-7e54bbb3d6b1"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q225-290F7B80-C644-42A3-9FE5-D35E9B075E9D"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q225-f9304660-4a8a-eaf9-ce12-d90306bd3bff"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q326"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3277605/"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7006664"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/126120141"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1212749"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4088119-2"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p107990"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81035836"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00012283n"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11709959t#about"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/223552356/id"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A2518"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00577605"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/19086-4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4239"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2528142"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtaHJquXGeHF"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8745"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-bn"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/bn"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D017522"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5469"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/pm1358x74smx2mv"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/69NaBvtc"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y107990"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.542.248.160"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00006887"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/defec8fe-078b-4ea4-a7cd-d74d1ae4070b"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000668"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T010288"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Bosnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/25476"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX456067"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/f2b64f81-6d36-35b3-94b9-5ba53d693914"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10227","vtls001148509"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10234","bosnien_herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q8942506"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10283","C3018811825"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10291","50945"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10326","30286"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1036","2--49742"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10456","61"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1081",0.78
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1082",3816459
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10832","E39PBJqFMPvKDwqMd8f7v7ttKd"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P10916","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11012","Q326"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1125",33
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11408","ボスニア・ヘルツェゴビナ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q10815261"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11547",47.8
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11593",0.677
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11693","1983711862"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11772","bosnia-erzegovina_res-cbb7f0b1-171c-11e4-a818-00271042e8d9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11772","bosnia-erzegovina_res-2f8619d1-a825-11e2-9d1b-00271042e8d9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11772","bosnia-erzegovina_res-664c4961-fe80-11e1-b986-d5ce3506d72e"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11772","bosnia-erzegovina_res-7b442a82-7f1e-11e6-9672-00271042e8d9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11772","bosnia-erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P11897","YUG-BH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1198",28
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P12086","Bosnië_en_Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q512187"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1225","10045294"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1245","355222"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q1184535"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q16020744"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1332","POINT(16.93 45.28)"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1333","POINT(18.43785346 42.55647866)"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1334","POINT(19.62189317 44.05033658)"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1335","POINT(15.72250843 44.81795056)"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1274468"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1375","000100944"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","Bosna a Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","la Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1448","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1451","The heart shaped land"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8046979"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7482622"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11198"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11196"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q194483"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniache"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","hersegovasce"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosnian"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","герцеговинці"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosznia-hercegovinai"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnìago"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosnienne"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnia"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","بوصنيات"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniu"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniac"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniaci"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","босниец"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnian"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","боснийка"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosnien"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosnihercegovinano"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","герцеговинець"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","بوصنية"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnìaghe"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosanac"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","hercegoviner"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnìaga"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniacă"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","بوصني"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniaci"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniaco"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Herzegovinian"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","боснийцы"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnia"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","боснієць"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Bosnier"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","герцеговинка"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","بوصنيين"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnìaghi"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","боснійка"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnier"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosnio"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","боснійці"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","bosniaca"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","বসনীয়"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1549","Hercegovac"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1559","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1559","Босна и Херцеговина, БиХ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1566","3277605"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q13924"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q162033"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1667","7006664"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1705","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1705","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q8458045"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q19842580"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6993656"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q192262"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q844944"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q2604031"
