"subject","predicate","object"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q810-5239cc40-4717-d18b-f1b4-e3ba6ffde821"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6081","http://www.wikidata.org/entity/statement/Q810-1efe26a8-4e56-436a-7419-be2d6a984832"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q810-8d8bf683-4e53-9ebd-2246-09c0b9eefaf2"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q810-5c237ca6-4c89-16ea-4c94-69c2744591e1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q810-0676ED30-D0F6-498E-A337-D2094B30184F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q810-1F7A7028-2481-44C9-938F-A6B95D0D69A3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q810-3052a2f9-4e10-1337-cb8f-968affca427a"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q810-9c18a337-411f-73b1-299d-48acf4799ca9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q810-7BDE212D-D408-4CF0-A064-E3F3B5D8F873"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q810-1E9E3D2A-BF3F-4D87-9856-87F27616D9A5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q810-1FFFC2ED-541A-442E-82FA-414965869978"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q810-6DC0AABE-1892-4C62-8A26-5E1992140D83"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q810-eb1cd3eb-4b2b-2c82-b78d-a4c79b83df75"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q810-96BF4686-7795-44DF-B8A8-A2BECD55A7DE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q810-7cb0be1c-4ce9-11cf-b1f5-3d9b30585fda"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q810-1d4d61e6-4980-5629-5ec0-2849ba0a3d4d"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q810-b7b01f7c-4deb-0383-fb23-6c4099535b8f"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q810-d2a98add-4662-6ae4-ab8b-8e53e2011a4d"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q810-811C0882-CED7-43DB-A40C-65F14741BEEC"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q810-91F89027-58DF-4BE5-8373-6C5DC0AB4482"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/Q810-d787bc8b-43f5-3622-150e-df95afb15de2"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q810-CB439958-6C23-4F91-BBA0-198BCD7C2C1F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q810-D5A24EDD-1C40-499F-9085-57E8C4A731AA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q810-E2ADC33A-F8BB-4F3C-8265-FE1BDDE56E4A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q810-56c44392-d575-40dd-a114-61ca518ae980"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q810-792406BF-F678-4C6E-8C1B-3501E984D55C"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q810-4AEEE3C7-A69C-48A1-9312-9655ED2FC267"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q810-30E3FD82-0031-490B-ACE1-AC5A2B25BB00"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q810-d80315f5-4491-5290-ecd3-09efc2ced011"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q810-e6b5cd89-4a06-0b1a-e8da-92b5c016d80b"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8072","http://www.wikidata.org/entity/statement/Q810-01f2e00c-42de-f1cc-eaa6-363810d31b5f"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q810-84f9c92b-4e59-ef2e-4fd1-5cfb6df4a933"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q810-B13EB11C-D2CE-4ECE-A487-BB8E293C2A2D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q810-52721ce0-4285-d94e-8200-b3cb8cb7104e"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q810-7E7287D8-450E-4292-BFFD-4ED347B6BD50"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q810-6f99dfa5-43d0-dbf1-ea3c-6f0e1e22a4fb"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8365","http://www.wikidata.org/entity/statement/Q810-e9372ca2-4154-785f-c259-72a1db4ae4ac"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q810-4c477f7c-447c-efbd-031c-94472ad16037"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q810-4D193430-6B7C-477B-A379-0A130D3F31BD"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q810-0F36290E-53A5-458C-B416-2691C58E1126"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-81EADF52-5013-4119-9846-DCBDC059EEEE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-FC893152-81CB-4CF7-B7FF-773283A558EF"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-EDCF39D2-BDD9-46EB-B971-5EBDD221CDFA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-F230873E-2BAB-458D-8E3E-3A92EA92A9A2"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-03C7C451-462D-4C9F-88B2-0B0A652D45BA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-19466878-A8DF-4D84-9235-9608DD441B24"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-5C8EEBDB-1246-4CA9-9CB0-127E72FCB8F7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q810-20F95FE9-57A1-410A-BF31-4F681A8546DD"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-87DD822B-DBC6-4CEC-A723-AF5007788C8C"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-D8C50DE0-52C2-4C0B-967F-7D3673E5B363"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-DFAE5979-F09D-4B2D-A857-4F9AAED70BCD"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-E21D7348-B8CB-4A18-99F7-A32AA41DCB3D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-029E759A-16E8-40C3-98E5-C78F50192AFF"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-2243D0FC-3839-42A8-B38C-FB05E5806C29"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q810-3E91796B-DB25-4D1F-8A31-5EC52296F458"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q810-951DF1D8-FEC9-4874-A06A-4E12AC4BF301"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q810-44702AD5-7406-4F01-9982-15A72B76153F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q810-69b6be21-ee69-4e57-8375-9e9036d79c92"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q810-304c1968-4ec0-9b0f-87ee-3a96fb4bcce0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q810-5a005da8-169e-4bc6-86b2-4b5fa6d6270a"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q810-4D76B4A7-E6FA-417C-8A2B-3F7BD228B5B8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q810-B53F7BD6-E94B-47CE-98F9-DCA1AC4286EA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q810-401D8CC8-B52F-485C-BE1C-C8E33E614FA4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q810-96D637E6-2831-46DC-8CC1-992239FC6B3D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q810-2D3A6B95-D855-49F0-8013-879BF35F1D23"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q810-2C58BE46-463B-4C68-8C48-C735F52B7526"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q810-D24AF79F-D531-41FA-A720-33D8B6409697"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q810-415EE03A-D2BA-4491-8C91-555A392A43D5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q810-ABEF6838-3BF7-4FB3-932F-2ADD9678E20D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q810-C2F87097-11A4-4C1F-B664-C5E2F9FFED40"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q810-50077CF3-5E45-4E1C-AC7D-96D7333788ED"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q810-fbd6341d-4ab3-00a8-efe4-94609a484d43"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q810-3111CA15-B48F-4D91-B9D1-3C222BB63358"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q810-C31D4257-8BAC-452F-9D91-E4D28DFE05F5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q810-51630c84-4634-be00-8f49-ac90d3004d68"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q810-BA87F4C7-CE6A-431C-9CDF-48F6C55753ED"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q810-DBAB9705-50E0-40B9-9B0F-E7B719189555"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q810-8C265A4E-B9AA-4620-80A8-B60FE2E3479F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q810-088DC159-EC10-4506-BB63-289DB1AFD109"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q810-ef0a5a59-419d-f1b8-c53a-be888a22d4a3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q810-6a67e9d1-4ecd-68b0-be95-35951721da15"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q810-A1E9C478-8E57-49DD-ADBD-B0F02623BC80"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q810-810C5A8E-F2A9-4D2E-8378-D025C9334EE9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90923652"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q392"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/248816/"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/bdd5a12d-7578-441c-b733-b12434a1400e#id"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000121"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/44688"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/125091880"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205669"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4028750-6"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p107482"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79072819"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00043106n"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2120"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00574344"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17626-1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept836"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/184818"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtoQE4zgQ9su"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11132"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-jo"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/jo"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007597"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83631"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1532"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/1zcfd3lk1493jr7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/X71nTbns"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y107482"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002473"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-349"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-297"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_4053"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1003470"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T045172"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Jordan"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24593"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/149447"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX450661"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/2e40127e-0b8a-3a01-bfbc-58c7fcdba532"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1015","90923652"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10227","vtls001422273"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10234","jordan_en"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10234","jordanien"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10291","48197"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10297","m03__y"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10326","30563"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1036","2--5695"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1081",0.72
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1082",10428241
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P10832","E39PBJgMCMwpB3Qrd9t7MBYHG3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P11012","Q392"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1125",33.7
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14615813"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P11547",43.9
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P11593",0.617
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P11693","424316216"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P11897","PAL-JO"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1198",11
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P12061","37"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P12086","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1225","10035706"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1245","7959"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q2607421"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q7243300"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1332","POINT(38.8 33.37)"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1333","POINT(36.07279 29.18343)"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1334","POINT(39.3013 32.23059)"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1335","POINT(34.95892 29.36824)"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q322607"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q193714"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1375","000071053"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14445146"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1438","11812"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1448","المملكة الأردنية الهاشمية"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1451","الله، الوطن، الملك"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8054989"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7482656"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q854871"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q750447"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q721431"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q721445"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q606340"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q750270"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q735245"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q506658"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q260796"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q721441"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q750259"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q472788"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","zordana"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","iordaniană"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanienne"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","jordán"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","জর্দানীয়"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","giordane"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","ירדנית"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردني"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","urduni"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","giordano"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","xordana"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","zordane"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","iordanieni"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","ירדני"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","иорданцы"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردنية"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردنيات"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanian"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","xordanu"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanka"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","zordan"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","iordanian"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanierin"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","zordani"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanec"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Yordänan"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردنيون"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","giordana"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordaniano"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردنيين"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","Jordanier"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","giordani"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P1549","أردنية"
