"subject","predicate","object"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-0FBE468D-7933-48B0-BB5B-D93B818E7C63"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-09456A67-5F10-4083-9912-BABFC4C2D740"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-09C0D4C9-FA83-4D1F-A49E-DBC911084640"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-06EA421D-7220-433E-BB7C-57B53C925152"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-08DEDB47-7C0B-482D-ABCC-079E70DAED73"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-069F7438-5227-4FF3-8543-A1EDA3C76D61"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-06BE058C-F0F1-4377-9D68-AFD4ECFF9AD0"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-04B7C143-0E22-45A1-8DA7-840403D94E85"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3139-F651DD86-BF8F-449C-A77F-77E1514FDA38"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3139-b96bce35-4a08-f4b8-b11b-9cbe62206190"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3139-c4d68997-4d2d-9e49-be1f-455f67c33dba"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q3139-87165D2A-8086-4494-BAFD-F71C0E631D5E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q3139-0D2F99DD-2F2A-443C-BF9B-490E24A4C17F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q3139-063A52E7-C2F5-408E-A2A6-11609E4BABCE"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3139-BB9AA39E-5683-41E1-A816-9F87D091CFB6"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3139-23268834-4e9a-c0ff-f948-8dd1b7283104"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3139-0f184877-4840-b528-059e-9b8c128d70ed"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3139-a606af7f-490b-f756-61e4-ebd77aaa81f6"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3139-20519C83-2BE0-4C19-83A4-44131F11A221"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3139-f241f18b-4be0-2bde-aeb8-be202e16fae1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3139-4F9733BB-8B64-49D9-815C-D441821DA252"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3139-95CC875C-1AD3-4935-A4A2-8F1EEED3880B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3139-b5fb5a09-4a82-de24-0ca0-4b511352c18e"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3139-4641E614-934E-411C-95A0-7FAD4C317121"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q3139-d1513d11-403b-1df6-0da8-729eb9e3dcc9"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q3139-133a986f-478f-f6e4-7c0d-6ced7f155d67"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q3139-955fdcb0-4141-c9ce-ed1f-2ec7e23d6e65"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3139-7FB170F7-BDAE-4EF6-B689-AFF69B5C5EB3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3139-00FF13EB-2DF2-4EBC-A645-E52C9C94363B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q3139-c905af7a-4cbf-1628-591f-a4a34ddade42"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q3139-1AC40DBB-2972-43C9-A53E-0142A85CBD20"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q3139-aaabd61f-4660-1246-c089-97684b7ec482"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q3139-36173a3f-4deb-5467-4a5b-5ee31ac7a6e5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q3139-1497dcd0-4a00-6bf0-98d7-6786c0e23254"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q3139-090f8b6f-453b-82c2-d389-9fc9c790cf8c"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q3139-058DD89B-777B-4C69-9396-8B272392979B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3139-FAFDC3AC-5D06-4FB7-961E-720FE6F3E23E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-93A932CF-0D87-452F-88AF-26EAE436D74E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-A7939385-B36A-4C36-B0F3-C85EEB637407"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-195DA212-F41B-4AE9-9951-0127CDF36B44"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-2EE0591F-DF61-42DA-AF78-54FE9081EA40"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-F2F20F5E-DF1C-4904-A831-B809BAD56BEE"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3139-AD9A3D59-8865-4CEC-84B5-5D88B39AFF9B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q3139-BBCF5ACA-0203-413C-A7F0-C634B9E3D796"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-B7BE7C54-E902-43C7-9A90-1F97DF3D3B3B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-2EAED5C6-5BEC-4965-AC8C-879C62B0D3CB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-21868bc1-4b8d-f112-14b7-21bce72fff5a"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-717D43A9-D428-470A-93FC-DC0F75114990"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-5C1EE25B-F072-4DE2-A8BC-F7A4EF482A9A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-55B91070-9455-43E5-B8F8-A29F1BF5CDBD"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q3139-75118A4E-205E-4A15-AF7F-FE06059568C5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q3139-E5942261-6315-4CB2-A184-34241917103D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q3139-2BEA5D18-11AB-4393-8981-4263C7230F74"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q3139-dc593cef-4bc2-acb1-9702-3424b7983a71"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q3139-2787d03d-443b-46f7-2515-2e5e0c6c42e7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q3139-7594D418-195A-456B-8B21-E723E411EED4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q3139-71ee9143-4aca-b6aa-3208-7cc2eb71ef56"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q3139-63485433-2D4E-4B02-A201-2E46E1B13181"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q3139-1ADFE900-B1EF-4B42-9202-D5CF9479E72A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q3139-DC2AA80F-8826-4729-8213-ABE7753D8C03"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q3139-68F5A55B-161C-44F1-9A12-D913381CB3FE"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q3139-0F75DA02-8FE5-413C-9B3F-E7D011484AAB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3139-6C663DBC-D437-404F-98E3-A92CCFC7C864"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q3139-487063e9-a34a-42d5-ad75-326c64e2b773"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q3139-B9CE0181-48DD-47A9-9DB3-2842E15F7746"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3139-0053DECC-23E0-4FFE-815B-E33E0AA31D2B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3139-808DB76D-8A08-4934-94E1-1A1C11093BE5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q3139-425a90ce-b57c-4e95-882b-d9f687070f6a"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3139-0937d38b-4f73-6240-b881-686dbbe8f488"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3139-9E09A864-4A54-41E0-8511-06AFC6EEEE70"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3139-c9abec05-781f-421d-a002-5a0d8303753c"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3139-cd270b30-62eb-4320-82bd-522894efcf7a"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3139-ae39de84-4a25-4178-8a58-4d5429e79f26"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3139-8f0de2ea-14d7-4ed9-9239-3459e5042fdf"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q3139-8C3A7284-7862-4815-938A-491706BB2E9C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q3139-D8571AB0-3186-4568-AA47-69E0C938A229"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q3139-718A2ED9-D42B-4CF4-BB62-8BC8E1B1B40F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q3139-dfacefeb-49aa-4ede-ad51-f2fd51c62b49"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3139-A3F0E7F3-7B3C-42F0-86B0-FC7A57A1BC37"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q3139-D5CF2DF7-CD41-457F-99E9-312CE66863C1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q3139-518A9B6D-E49E-46EC-8A84-8E49F72D4A9F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q3139-8D82751F-C169-4F7A-9EA0-A62059DD8002"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q3139-7A7F128D-75D1-414C-ABA8-4EB14A5D208B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q3139-2E563C90-9715-4BC3-9020-2EDEE99E1A21"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3038049/"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/133267547"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4117968-7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82031739"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03689444n"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119369817#about"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027297136/id"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/7385"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/FR823"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-2677"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-3413"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AlpesMaritimes"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/25149"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/d991e40d-0a23-42f9-86e7-e43ab528fc41"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1036","2--4494"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1082",1103941
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P10832","E39PBJwtt8BrqQVHggcDY83YT3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15720863"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P12086","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1245","643933"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15104"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q124954445"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q23090514"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1332","POINT(6.8874199 44.3625081)"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1333","POINT(6.9326278 43.4800526)"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1334","POINT(7.7184776 44.0827174)"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1335","POINT(6.6333036 43.7850799)"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1448","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q3252364"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q6468550"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6468000"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1002059"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q773593"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q680837"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q845148"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q658864"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q429102"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q576476"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q467020"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q649394"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q271337"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q693179"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207967"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q615739"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q846018"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q383436"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q126898"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q473663"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q39984"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q243713"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q273964"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q732974"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q669328"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q537754"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q287518"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q643248"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1018249"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q33959"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1060287"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q234205"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q242617"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1058441"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q856150"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q674253"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q728778"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q988883"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q220673"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q375283"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q664786"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q640639"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q662120"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q865786"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q701253"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q243012"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q845699"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q840909"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q274742"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q843023"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q173705"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q211622"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q741972"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q845719"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1060272"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q866754"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q993780"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q868100"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q747291"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q273431"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1089758"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q674671"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q850534"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q840084"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1018268"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q840408"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q845715"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q284327"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q327669"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q856193"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q592130"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q865782"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q853458"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q866701"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q475850"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1018235"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q773130"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q856180"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1018200"
