"subject","predicate","object"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-0331a77c-cdfd-4505-8a32-b1715d5eacd6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-dada79d1-ed5c-4d7d-860b-e60fc55f73ab"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-dcb08204-cf1f-4bcd-aca5-7cad69612c0f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-dca8948d-8406-4410-8d72-5f3b84280275"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-dbf83e8f-8aba-4c68-aa5b-20ee7345d1e8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-dc365fb2-4c87-4f8a-87e1-75f4046c8258"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d3b0e2c5-1383-4048-9333-4a94da6e123d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d2fc6834-5eda-4b0e-9a26-519a8a0fc85c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d300afa0-d605-4ce4-a890-e5a8dcd71867"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d4e2c0ac-d4c7-44c6-8cd7-0e25d6725831"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d481dbc1-47cb-48b0-994f-ab5e9c453c69"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d48d2a70-d757-4ce4-a23d-76db9186646f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d744b7d8-3720-4cd6-ad91-01dfe734b47b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d7790b18-ecdb-49d0-9043-58e151243ab8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d6891232-b87f-474d-9a3b-c2626c958e23"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d6348eb7-dc72-431f-a9da-32f4df7a77ba"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d5a7bfb6-3f42-45a7-875d-71ba976eacf0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-507a27a0-fe85-4541-be88-c3bf626ea12d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d5c2ec0e-f2b5-44cc-8d63-45843abedabb"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-503e51f1-0e6b-4879-af71-d3345c69f4b4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d7f33cc0-c812-45dc-916c-defba31ce871"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-501e8f3f-d7a7-41ea-873c-6eeb16fae90d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4f73893b-2482-4035-a14f-d10674877de1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4f83fad1-c0a6-4a1f-a38c-ddfb31912999"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-51c5afa3-7f49-4804-81cf-da06a36b777b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-51fcf630-b6fb-4f7a-9d84-50e79db1f476"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5151709c-8f19-4d5d-9aa0-cc9d7733a9c5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ceea6059-a4c2-463a-8125-884c7639e42b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-50aea00a-1cbc-41cf-b98c-59a6e810acf0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ce3ed479-50fb-4097-8bc2-aa4e219e7b44"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-508e34eb-ee85-4376-895c-d7d21489253a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ce919c44-64f7-4039-aeb5-84a5aca33d66"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ce27455a-8f0c-4a21-a7bc-0a7af08fa08e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d0311593-109e-4dfc-9ee9-ec2970d0bda4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5244e217-c00e-45c7-af46-2582f1a2e5a0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d03be4c8-4f9e-424f-826d-cfc7923977e0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-51fe742e-6d53-4d28-ba92-8855edc8e0d5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-52145bd9-f0d3-4b60-b0aa-22e635cf13ed"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cfe33110-b3cb-43ce-b4ee-960c0baf1f6e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-54174dde-ba6c-4b28-8735-f8622c3cacc0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-543df4ce-b24d-4bae-bf53-9aa9fc30f34b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cf4a0886-3eb6-49d7-9b48-3da2f9f9b869"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-53ec489a-e92a-4f1f-a3cb-84d1d45c125a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d173ccb7-5571-44b3-983c-0180c14bfcd5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-52fae1e5-4c4f-4d08-bb8d-1a13f91c148d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d128df13-7e42-4b67-8a23-57b83524921d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-53103b85-481d-4a0a-9c33-e18daa8b7de8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d0e9e123-7aea-46bf-af1c-f438e4470806"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-52dfec63-433e-4a7b-ad2b-edad0eec79b2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d0422928-52e4-4e65-9d69-21e35a42fed3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d06e85db-385c-4eef-8225-bb7b70775609"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4c33df10-c2da-460f-a165-7bd624783f0b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4beb1c3d-3a39-40f8-9989-fc2570cb41c9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d298d641-5bf5-4f1d-b569-81e65f7881a9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4bf1629b-a1df-4f4b-b61a-3a5849536d8d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4bb18386-da57-48f6-999d-934fca5e0a32"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4bae43b1-3ba3-433f-8348-660eace8a95e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4d4245d9-e629-48e3-ae04-66867900c67b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-d18e9f27-fa24-400e-b42e-8b41a9d381b9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4d57e3b1-6559-4076-aa97-f0c6314927ac"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4ca7561e-b08e-4a5d-9c5c-de5062c1905e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c9361009-7ae3-4112-aa3b-4e3d4f22e6e5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4d39da45-6c9e-4395-a904-e60e6a092b33"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c9408a2b-0d09-4d9b-b852-a764918d70ea"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c9063389-9467-4a1c-979c-e003536c92e4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8eb3f34-b60e-41f3-8dee-5f77f0301ecf"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4c66decf-3fcb-4914-93ef-27ffb43d610e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8fe4293-f29d-46aa-b098-10b5b8ef64d8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4eb2fde0-5e14-4aea-9e41-0cc0227de2f6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4e21344d-2067-4a50-844e-fbc5f9dbfa35"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4dbf7f95-e693-4bbb-82c4-740e6b1c496c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cb227528-f593-4aa8-ba04-72fe1ae3df32"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cb4cb5b1-4141-25eb-5b76-e98f97310101"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4d67c605-4401-471d-979b-932cea4246b6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cb1d306f-16ab-4b00-942f-2a83d42c692c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4f555749-82f4-4709-bbd1-3aa40d8a6d1f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c97f10df-10ee-4c8b-9845-16896cd5f2d8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4f4a5f36-a27b-4254-b21d-dab459ab045e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cbfecc76-4765-460f-aa75-8f03077835a3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cbcdc9cc-e5fa-41ee-80c3-9fe5a49d9c44"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-47a3b32e-8e83-40ea-85f4-4b73436e1f0c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cbac26c1-25f7-4761-a3c6-f27feada699e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cdd1f9b5-0b76-45ad-acac-a15fe5b3a679"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cd2e5887-2264-47e3-9fe0-b65282124d09"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ccd5aca1-d6ca-48b9-9a47-c5bcf5feed7c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-46b2425c-8221-42c8-aff9-92d6a7d43c68"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-cc352639-212a-418d-aaa1-5bfc27d21f08"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-48e344dc-f277-4731-872b-2eea7c456467"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-48578d16-46a8-4cfa-82d0-807d0670a6cd"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c4a3dbd9-a22a-4105-9d9f-7d4f20ae93ba"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4801e0a6-ca6b-4ddc-a2ab-3a8ce22d138a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c3d32b03-0bb0-4bb5-95d3-cf89d3ce5c5c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-48253c18-cf77-4913-880d-08bea1e17f54"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c3766a10-b0d6-4036-8381-a3c3e00b3d98"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c3b66b55-fbd8-47ee-951b-17238de62fb2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-499c0ec2-da65-4e56-808a-c1515be2bef3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c5a66305-aa73-4d22-ac5e-40dccf9e260d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c51f3b86-0155-43b6-a199-93939731fa80"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-49571ff6-a190-47fe-8146-97dcf854f0a3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c53eb55a-4328-43db-af34-4bc84e17b91e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-491aa044-327a-4ac5-a72c-d82b58726ff9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4922d17c-ba9d-41cf-bc35-dcc6cda0b241"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c510de97-f49c-4557-99f6-a7d6c35edc44"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4af026c4-f223-4e71-a490-7616ab165fd2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4b22bb3c-52fa-4089-a20d-5f6e5491e9ba"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c4d2d97d-3b52-49f6-a05b-70fc5a8f16a1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4a8e5a72-7ad0-4542-9f7f-27219dd8f16f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c748cbd1-ade7-4759-90a9-4bad5cd33232"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c74fc4bd-566f-4aed-8c8d-f6533aa0b7fe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4a4bc5ac-1493-40d0-8867-a64504ef96bb"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c713e0f7-7f52-4a74-8a97-214e65dd2390"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c730e9fd-6c40-4b21-809c-699c3799f2a2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4a134b2e-a175-4547-afc3-da6fcbe507ee"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c67fe471-56e1-4a2c-95e4-38dd1422313a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8b7c079-cac0-4873-872f-e1c13b5625bd"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8bf455f-f63b-46e2-a3b3-e8c0c0ae016e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c87d50c6-1177-44ca-8b86-861dd1d854f5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8827901-f46c-49ec-9bb2-5c5679dbad22"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8380e1c-a4a3-422b-bb7e-eff732f43d5d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-42b0e704-6611-4809-a0e6-eb9ef62f89c9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c8561bf1-6a82-4de5-9e87-003526cc76c0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4514f17f-56e5-4ec3-92d9-5c11ecc85c90"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-44d29387-ab25-4180-a8c8-09eb464a2cc3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4508f9b5-1fb4-457e-9383-bb451078c0aa"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bf0527af-3055-467d-9f2a-9432d0b26c88"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bec10fd4-6462-45ce-8ec8-e7224cec38dc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bede55c9-cc67-4275-994d-7652de1e103b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-43eb8766-bf2d-48b8-a4e5-3b19164f34e7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-444d39c0-0adc-4cfb-a747-450c4a74fad8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bebb09db-2438-4aa8-8312-696adfc720a3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-460e8ea6-40ae-46fc-84ec-58613a62af83"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-be91601f-9a58-4819-882c-d8830470b1fa"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c00311d0-841f-4bb4-b91d-3536defd0fea"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c019464c-c9c0-4176-a514-fa1b4bdf8f9d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4527c860-a6bb-4c2a-886f-ed8ef34e4993"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c00177d7-150a-4f08-8d32-5ddf8a293a29"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-451cd60d-966a-44af-805d-62f738c611b5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bfa15ac3-872a-4097-8e12-a9b1f024e3f5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-45220102-83fb-4682-80ce-21fbce84d268"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-468a537d-c254-43ae-a987-066022c4e8b1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-bf79e518-f81d-4c21-8d97-d9796db5b11e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-468eef79-b209-490a-b533-1878cd8014e7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-466775c9-e516-4ade-a16d-dff18c93db3f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4672f1a0-dcf5-4cda-8188-7af13eab57a3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c1bb4bcb-28eb-4d14-bf2f-f7c4921a0968"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-46581a1c-42b4-48f9-a264-b7b214aa3b48"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4660914a-8e37-4d6f-9060-b1addfc09179"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c0dd23fd-66fb-4a36-9978-65edd149fa8a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c03cbc50-3aa4-42e3-a6a5-269e56845b15"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-4631ba91-a9ab-4f1d-8c68-84e6dc8a4476"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c03cea52-ac01-4e93-b5a0-2bfa12253170"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-3e614345-1a62-48b0-9758-9e9ab4d945a2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-3e63bee9-c277-4b6c-a7fc-ba3f0ab9968b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-c3464020-6429-4ec0-90f3-67fc35984f6a"
