"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziacalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Soerie-broqhéte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Tzinacantli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","നരിച്ചീർ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Mashu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slijepi miš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šikšnosparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خُفَّاشٌ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopir"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murcialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","surgi jaddiolu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flattertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝠鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Lakuriqi i nates"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciélago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","وطواط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrello"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ventadera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","বাদুর"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi mis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauves-souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","வெளவால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciacalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","surci jaddiolu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","handvleugeligen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi miš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠类"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fledertier"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слепи миш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nahkhiir"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","פלעדערמייז"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","nietoperz"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertuloj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","orden Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ღამურები"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiróptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārņu kārta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","uçan memeliler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Çара çерçисем евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/Bat-Mammal"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q28425-C01D4352-9796-4B00-9184-2A88650CC5D0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q28425-9b3ac26d-4b9e-d20a-483b-1f5d296b5463"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q28425-efff0d6a-45c2-8f4c-85c2-d6cff20c214c"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q28425-8FD0DEA0-F97D-41DC-839E-88E1D73F5118"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q28425-B4521F68-D2AC-4973-B9C4-8D6114A8EAA4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q28425-404F453B-2557-40F7-A9DA-80BB419335D9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q28425-09629AB7-27C1-4079-B4AD-3BF56B13B142"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P944","http://www.wikidata.org/entity/statement/Q28425-A35406CD-0430-42CE-AA42-DEC2BE5838C7"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:1037271"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1939","3000299"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2043",6
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2043",1
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2752","13d7c9ab-d55f-43cb-b2c1-b914a12c6c67"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P850","1037271"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P8707","298"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P944","http://www.wikidata.org/entity/Q13011"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1606","http://www.wikidata.org/entity/statement/Q28425-e718fe37-471e-847a-a265-54ff922aa796"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1606","http://www.wikidata.org/entity/statement/Q28425-bb32cfbd-4b6b-21eb-b4e7-1c18fc99c319"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1606","http://www.wikidata.org/entity/Q278567"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1606","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P11043","http://www.wikidata.org/entity/statement/Q28425-785ff873-4da1-e0ed-1530-3729af497eb7"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P11043","9684"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q28425-4AD8CBF2-2A43-4985-BA99-CD4E4B15FDB0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q28425-7CC026F3-963F-4523-B053-22336799AA54"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q28425-5938A5F9-0A56-4B86-9227-8EA2F8CE6728"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q28425-4CA522B8-EE97-4897-B093-BCE2BF3E23C6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q28425-30AEDE42-FB60-4940-929F-9C34CA212750"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q28425-6D628280-4AE9-4DEA-BC30-4E1E7F4311A2"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q28425-DC33ECE6-21C8-477A-B424-FCEAF4C985B4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q28425-0c743094-410e-ee2d-9dd9-34d85e2e5b96"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-39ab4041-4894-ab52-afe5-db39d393ffaf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-2e4578a8-4144-f030-bccb-e8f404c5ce53"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-c52d8fc0-495a-3555-7b86-bc2bdce65647"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-aeec6c9f-4f72-fb3b-8e39-d9a7347ac0bb"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q28425-7eb255aa-46de-7ad3-96e6-dc9e296730f4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q28425-D4B201C7-5E50-4755-9438-A004DD06FF50"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q28425-D1FE260B-7A25-469D-86E7-A5CA5759CE2A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/q28425-ADA103DA-209E-4660-931F-3451861989CD"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q28425-0439718B-4F99-4D18-992A-88877F76EDF4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q28425-E3B51CC3-CE7C-4490-A22C-2B4660CEAC8A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q28425-EC805B28-2CCD-4BDE-BFE2-CAF7A7FA63EC"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q28425-EFFC5BF1-CB15-4C45-8691-FFFBF2EB8B51"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28425-A548038B-869D-490C-B994-A233E90E8344"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q28425-bd317ce6-4913-6227-dc1b-7e45e730ada9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28425-1b515a90-d03b-4c5e-a7af-b2328badce8e"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q28425-37c2101b-426c-6405-7ab3-f26e37ee5ae3"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2919","http://www.wikidata.org/entity/statement/Q28425-aaa4fc69-4302-c6b7-a4dd-48580ec99b47"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q28425-7E6AAEFD-3C03-49B3-9822-2BC72E4F3853"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q28425-48229025-1307-4F7E-B394-09E05B505BD9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q28425-4A899A89-4422-4B66-84FB-BB240E0DB73A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q28425-72CFA5A5-10FD-466D-90FC-479D04E2A754"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q28425-A06DF1F3-92D1-4F99-ADDE-926A1C502C8A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q28425-3F36EBBC-C704-4CB6-90B3-A56E26A6898B"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3387","http://www.wikidata.org/entity/statement/Q28425-54571add-427e-da58-66a8-4122b844798c"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q28425-3EE83197-587D-42C4-A44A-B0B73E014BE4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3465","http://www.wikidata.org/entity/statement/Q28425-e132c751-4722-53cc-0c70-ae28c20eeae6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q28425-626B3BC6-7A97-4ABD-94F3-5C6FDBA39CBA"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q28425-AD20FD8A-5ECD-4E3B-B9EA-B1A0A66007E3"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q28425-9EEE2871-DAB6-4856-81E7-EA5D14E0B249"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q28425-BAE316B6-CFC7-467B-96BD-5DF62757CCC0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q28425-5FF80897-79B2-47EE-8F47-9EF24F19954D"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q28425-F6D4DC44-A76B-420C-9071-302B3E94F1A5"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q28425-DB0328D3-404A-42F6-AD91-7FA276E3BB47"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q28425-30AF801A-5D02-4754-83E7-3D429ED373F2"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q28425-FA9172E6-B158-49E6-9C5E-0BB04A330646"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q28425-25bd95e6-4bb3-cae8-a001-78bfa5f3cec0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28425-54FE1DAA-BF82-4452-B8F4-31E284770CD0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28425-1A0F1E6A-99DD-4963-8F32-3389C629A64A"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q28425-8769B818-4495-4CBB-A5E2-7424605660EC"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q28425-B69F3640-731D-4A5A-BD20-13485F409A99"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q28425-C51B4777-5126-42D8-8607-CB5E89862487"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q28425-8FB5299F-E685-42DB-8119-C02F2DAD1B84"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q28425-d57e3ee8-f69d-4fc6-bdcc-df8f0efc56b5"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q28425-e86208ee-43ce-b9ef-5075-677300992e8a"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q28425-EBAEE61E-E9F6-422A-872C-ED61D9ED4985"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q28425-0e140fd3-4f61-35b1-0dd9-1c676fbfee03"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q28425-19c3098a-4637-f9b7-0f91-9c531945b8eb"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q28425-5AD06F96-D40C-466B-BB5C-BEC26F3107AC"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q28425-A8873EC0-7BD5-41BC-97F7-DE386B5369EA"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q28425-c032a57c-46e4-e728-8b7c-02f63232ac7f"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7685","http://www.wikidata.org/entity/statement/Q28425-A20B20BB-603A-4640-860E-8071382AD4FB"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7695","http://www.wikidata.org/entity/statement/Q28425-CFB5AB93-67F4-493B-A04E-CCF37F37EF81"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q28425-D4DA9A75-4AD1-48CB-8975-61C715520A00"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q28425-3340404A-F900-47A7-83D7-16E125AFA7B9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28425-88CDF4A9-1FC7-4AB3-82EE-B842B33F4976"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q28425-6c7d493e-40f7-6b0c-fae2-f4b60e4c0414"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q28425-20E24478-EEA1-4C1B-9B52-C7AF4B4D7B67"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q28425-831eff73-4493-123c-0a9a-18f58656d1e9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q28425-9C8EEE2D-5269-4013-AF12-7B2590FC4C0F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q28425-DBAA717D-B484-46A2-8792-D550A0437A86"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q28425-7a192a70-4318-06a8-f322-2c0fe017ebc3"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28425-A992BB60-D924-4816-B290-8A008CB3F483"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q28425-DB0E0962-7BC5-4281-81E4-41D2C311FE10"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P959","http://www.wikidata.org/entity/statement/Q28425-B2B6C083-87B1-40CF-A1B6-D5898CEAA616"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300310316"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4154574-6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p11728"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85012393"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb137569195#about"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00566532"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002685"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/33010"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/01h44"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.050.150.900.649.313.937"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/9397"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/2289.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Bat-Mammal"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1014","300310316"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q36602"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1051","922"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P10585","XC"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1245","7344"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1296","0136421"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1296","0137082"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q17067753"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q25833"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q27379"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q7377"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q17092469"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q740132"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q7439311"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1807","9259"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Bat%20range.png"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1843","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P225","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P227","4154574-6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2347","11728"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P244","sh85012393"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q2043240"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P268","137569195"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-Bats-001-v01.jpg"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2919","http://commons.wikimedia.org/wiki/Special:FilePath/Chauve-souris%20Nf%201%201%201%20-%20Elix.ogv"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2924","3518584"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q19758493"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3021","bats-pers"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3031","1CHIRO"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3151","40268"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3219","chiropteres-chauves-souris"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3222","bats"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3387",2000
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3417","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3465",110000
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P349","00566532"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3553","19673789"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P373","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3827","bats"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P4024","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P4212","pcrtpp2XRHzumN"
