"subject","predicate","object"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-91127bf5-94c9-42ed-81cc-7af5a9e10218"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-91024ce1-6f4d-43d7-bec5-9f8640447d0b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-91ac895d-6602-466e-9588-a657a7441a8e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-91cfdfd2-2cda-4619-97c1-ff63fde80b13"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-92c2ddfa-28a2-4d15-b025-e2ecd7e9eeff"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-92b19245-bb4c-4e98-a03b-8e13a79631da"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8e7018ae-a595-4559-9409-a4f6d7ea0155"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8e79c6dc-ed9f-43dd-bc77-24a7340e8749"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8e5c9f8f-b177-4aa0-b0b6-4fcb0555a6c8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8e638101-35ca-46a0-ae7f-3123a7e25e19"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8f12ef6c-bf19-4fc1-94eb-92fef27179a3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8fa2e236-99cb-4149-b1f5-60118f0c28a3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8b9ae041-d2ba-45a0-8b10-d6f81a16d95b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8b6e34a1-0eb2-4b1e-9a91-49333860632c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8bcf795d-538d-4cf0-ae4a-1f0bbe1705b4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8c375ce2-c027-4e2c-ac56-3fc13e2ac590"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8cb66c11-42df-4be3-b61b-e12e9c8aaa40"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-89c62409-2087-493a-b89e-6d15d971f957"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-89d07d9b-2603-4ffb-99a2-89b392aae44a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-894c78af-8704-421d-8f00-e88ab7168951"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8a5b3691-944f-47d0-9b73-66d63ed11b94"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8ac96f05-9e19-415b-9bac-5e9449ec0275"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-85755b65-f6ef-4987-ab80-4838b84f9804"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-852c2c78-45cd-41b7-8aa2-e30eed967b1e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-862ac0b1-3497-4834-98bb-0ff3f710c7ef"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-8746cca0-3936-4bd5-9cfb-bb739b693126"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-86786c1a-9bc5-4d98-8e81-ac1330e3da06"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-869e0940-da75-4033-82de-e61f8645fa1b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-876996ab-bb4e-4b2b-bfa6-c56a98753ce6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-841444fd-66d9-4729-b620-0edbee794588"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-84176113-4f39-4cea-b207-8bf8a6cb15f4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-825755b0-836c-469e-9136-6136e0fea93c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-84678f3f-fbfe-4a1b-bda3-0a26110a7ab8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-7ff39f03-4110-4d59-bf4b-4df181eb79f9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-7fd16e9c-77a5-4a66-ae7b-1a7dae361362"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-7fd81d1d-ee63-4f60-88dc-20575222fdca"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-810245d1-eb95-4536-9d22-ee54453a5567"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-812615a3-679f-4fa2-aa6e-d5d61b50804e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-814cd9b0-b79c-419b-b9ee-436b069ffd41"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-81236f98-cc23-4642-a933-fcbef70c7737"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-81af11db-133e-4be6-9026-2c871d44da8a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-81a49f30-a0ad-44d9-86f9-99022ce18623"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a619928a-14f6-4fc4-8f46-5701efd0fbf8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a656ecc1-ec4d-4547-bf2b-a8520c1643b0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a607c922-d1d8-4d87-83ca-8a7fdcc27bdb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a6d79326-0f08-428b-97e2-5c9c2d199865"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a671ff37-f4bd-40df-bdfc-bb9a98dbb295"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a69ec7de-5559-433b-b1e4-c44d0e5113a2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a72d1989-8337-4a1f-a10f-79efad994460"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a6fdf020-e1dc-4146-a8fc-5fd6e7cffc39"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a7d996ce-da53-4f12-b49e-2edfeb4a94ff"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a80afd05-3eaa-43ed-b1f5-9452dd174d26"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a78c6c95-fd73-4cc3-8b3c-5c29f870bd45"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a3915f65-03fa-4ac4-8505-64eb438b93e7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a3f49bb4-3e64-4bb9-a7e8-6b15f39ab8bd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a3bad4fb-905f-4a4b-9d5a-4e4261938cf4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a596ff49-0802-424d-8a17-67170be8d729"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a4b9731e-95da-48b7-bc3b-e64ea85571ef"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a5ddfff5-8db5-4b14-8700-3ceae1240326"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a5c61fbe-63b5-42a9-81e1-453f4d19bdee"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a5c6ee76-4485-4a28-8d05-bac34aaa6287"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a11fe500-087f-421a-950f-057bcfe0ed2c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a25505df-4da0-4f40-b80e-7d452d7447e0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a1c705af-aae6-460d-b8c5-ad3d68cc2a45"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a227655a-712a-4db1-9957-9b6555a2b6c7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a2a3891f-d277-49a4-984c-37a844205015"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a2b23373-7115-4ef5-8934-c2ea10ed3790"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a25be7a0-fd2b-4801-9f1e-59ad965a3952"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a2675b91-dc24-4e8e-9d30-2e284defd042"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a375ad2e-b32d-4ec2-9c70-e45f8a30316f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a2b6f0e6-2145-4005-a3bd-d3b7e45007e4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-BB9F34A7-1E5D-4041-BC75-FAD237499378"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a098b211-cc23-41f3-94a8-363bdf7f4d9d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a0ae99bd-60ef-499a-ba05-4e5613dc967e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-a0605dbd-2695-49ce-8ff0-ba4f4c3dd379"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9df6e0c0-1c68-459e-a238-88f1d936acd1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9e0142a9-5da9-42ec-a33b-34eb8e474d4e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9dc7c066-e9ca-4ca2-886d-01cff0399001"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9e821dc8-1c68-4115-8bf8-9c157b3dd944"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9fbfa973-9e34-4178-8cb5-f281a7986c10"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-B77991AB-01C2-4E21-917E-412D0B00CE34"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9c339991-e4ec-4427-acfc-8b5c282b9ba7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9caf5993-040a-48dd-bf65-e6b2a37dc701"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9ca22f8a-d56d-48e4-b002-404f83279ac3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9ca72dcb-8604-4389-a529-9af8c2838942"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9cf3a513-b5ed-4a68-8277-08576e58d6ac"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9d5581ec-dad0-45d2-a974-d572f2db82ea"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9cd3df6f-59c5-4dac-862a-36224a4968fd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9cf24a26-c4c7-4fba-96f1-7b38bf478704"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9d897353-0d1c-4f0d-9ed5-2049006f52e7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9da35082-f7ec-4661-bcf9-55d0976fd7b8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9d7a6c0c-beb3-4a26-8273-6c494652e70f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9d859aae-82f0-4736-aa1c-5fb63e1432f9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-991d0ba0-3172-469f-ae99-be00d893c993"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-98bd9015-18c7-43f2-8d85-e35ac920f233"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-98d943f7-dbb7-4ecc-9017-f5dba34bf7f9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-99e90048-c0fd-422b-a221-601f370a4343"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9B7F5C51-33C1-4E03-99E0-230844D82AE8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-998477ec-66da-4f67-9a3c-ce0b62b28fc3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9aa7cef7-9ddd-4a49-a096-762d53fba9ad"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9b999f5a-c04f-4b3c-b754-0e71fea0fdbe"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9b8a1c8e-5273-42d7-a6c7-aa4ba55590c4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-96d085a5-0811-4589-8dcb-c702852cf82c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-9686ab61-9fea-47ef-9721-a460d28eabb8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-97939db8-c2c7-4902-aee1-3c7ea7d47b5c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-972bfdce-84ed-47c2-8235-2399672eeeff"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-985f9a67-2c6f-4ad5-a7f9-2c0e27599754"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-987e332a-58ec-43a1-b3be-f36657ace437"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-97ec670f-4b50-47b0-9276-020b97a922f8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-98b0ecba-db2d-4aaf-b0ea-88de00d1a9d8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-98891308-151e-418d-b5e9-b5e5718cce4b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-98ac20ae-58ea-49b3-b4d6-03d8183048bd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bc74fbf1-8c1b-449d-9d58-76685390bc6e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bdf0dcd5-cb49-48e4-afc3-c4d2f30b7052"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bcce0170-db59-465d-8e7d-a5dd77b4cda5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-be182117-a144-4f6a-8eb5-2e5e1b08f4e9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-beba7a5d-ab06-4831-a28b-32b6b22d80a7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ba36dffa-f34a-4083-a468-36411d1cb62c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ba49db17-19b1-4c62-92aa-524849da448c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b9eae4a1-b423-42aa-98cf-99c89ca602e0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-baa8be4d-75ae-44f8-a40a-4e31bbb36ad4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bab6e4fc-524c-45b9-ac76-d479daa8b3b0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ba6b53ad-dcd1-41e3-b925-7591901a83a8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ba765fad-d4c2-4aa8-b6d1-7d2e1d2ea715"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bb184bb0-9626-48ab-98ec-92e47818c155"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bb8d85c7-9bd0-418a-ba1d-e6e38bf83d3d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-bb7a8e4f-543f-406d-a8c5-7696aa857470"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b6f17c02-56d9-414b-a1dd-627e979a77b1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b6c57424-2cbb-4231-a9fe-963186f28505"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b7bc2d63-45fe-4538-a39b-4aa946fff154"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b8357001-6a7b-428f-9234-0f5cb769a285"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b742c95f-a4eb-4b78-9c19-602fc1b8af19"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b76cdb47-3646-4ec6-962f-3a48ea7a3e54"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b96684e0-2874-45e0-ab69-936c6f9ea7e4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b966fa4c-a10f-483d-93ed-852345a1d443"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b8e9742c-2fc6-4742-b665-0582bfa7105c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b9dfe3f9-1d91-4a82-8cd1-a2903552e26f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b43cc095-b6de-444e-8e98-d93f704e2865"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b3cd49f8-ad37-4b0a-88a4-665f4295bdde"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b40e1371-d6e5-4f22-bf26-16fb3129badb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b6b86fe2-1877-49bd-a326-ed3323529a72"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b682cff5-5191-4b22-bb98-c7bf08f99bc1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b1a354a2-f98b-45b8-9b72-5d28c05fda44"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b1ea4e52-6216-42ca-9659-83b9d53e8373"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b207429e-085a-4bc8-919c-62778b534184"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b1e834b2-bb6e-42ed-89a9-57838e1a5e3e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b31301a2-86da-477c-a994-05161370d77d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b3ba1d53-52f8-481a-9a97-e97f95f39fa9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-adde1758-6dbd-499e-9fe7-ef7dac84ebd3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-add5b47c-131f-424d-b097-4b1a7330b114"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ae21315c-73d6-4a21-b922-4a26c6bb5e5e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-ae52fafb-f5eb-49a3-b17f-cdb5677c57d9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b01eb1bb-0f38-4c88-9b95-5059f2ed63d8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-b112444c-9a93-4e3b-b98a-246dee8bb824"
