"subject","predicate","object"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7908","http://www.wikidata.org/entity/statement/Q9181-12e58370-48ed-cbcd-c920-3aeceb985c16"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P7908","20B078F041634E518E21804FEC743DE8"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q9181-d9642c08-4d0d-314a-f695-0000e695df30"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q9181-719C6C78-B966-4D6C-AD5A-DA32D55C8967"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P7829","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q9181-157B4056-F463-4800-8290-F507186AE77A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q23792"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q9181-C77254E4-4842-4F3E-8E4B-2EBA1CF425D2"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P373","Abraham (Biblical figure)"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ábrámù"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","イブラーヒーム"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","A̱vi̱ram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","A̱bi̱ram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","A̱bi̱raham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","אַבְרָהָם"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","易卜拉辛"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","亚伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","अब्राहम"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ибраһим пәйгамбәр"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","İbrahim päyğambär"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","亞伯蘭"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avrohom"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","కలీలుర్ర హ్మాన్"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avroham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","patriarken Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","ابراہم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","అబ్రాహాము"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibi̱ram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","アブラム"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","అబ్రహామ్"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham Avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","ਅਬਰਾਹਮ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ìbràhímọ̀"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","A̱vram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","A̱bram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","אברהם אבינו"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abraham the Patriarch"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","信仰の父"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram(biblická postava)"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","హనీఫ్"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avrohom"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Abiraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","亞巴郎"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","ఖలీలుల్లా"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","亞伯蘭"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","కలీలుల్లా"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham Avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","ఇబ్రాహీమ్"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibi̱rahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","ఇబ్రాహీం"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","అల్ కలీల్"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham Avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","అబ్రాహాం"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","అబ్రహాము"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","アブラハーム"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Avraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","アウラアム"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#altLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q9181-46085b59-428b-b24a-c332-3cca173893ab"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q9181-81696DA7-184B-4AF1-A15D-6F11FB2FD6D2"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9181-E4F91322-E710-45EC-9580-899BA4918838"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9181-878c4d4c-4867-8e1b-7994-dbba9edcafad"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9181-61ebee2b-4fbb-82d1-cdf5-829ae0c6956b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9181-1b22b2be-4797-ad96-0f53-043e7c54f93c"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q9181-2F103D96-6E4F-4966-9C0C-7A5EA0326DD4"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9181-db35bc82-47e2-4a4e-affe-0c7e33d212ff"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9181-a6f80a01-ee6a-4877-927f-084c2db252e2"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9181-9defcf83-e73c-4077-8920-7af3aa0c11f3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q9181-25102C07-EFAB-4F7D-913E-678CCAC13EE6"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q9181-93DEF763-C553-46F2-B773-64EB2B701E3D"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9181-9191D2CB-7DAE-4327-AEC0-E0B1147E9D9F"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q9181-40450383-8134-43A2-8C2D-6084035F909A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q9181-5140a4d6-4fbf-b03f-f214-9b2203d6ddd4"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q9181-2128BCC9-149F-4E56-B849-879D8703BA04"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q9181-1F10CC17-5EC3-4670-81C2-2B6FB2930CED"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q9181-5c255f8b-4a7f-0b17-cfb8-b293d2313c47"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q9181-cf13e126-4472-a6f2-ef60-430e616f3d68"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q9181-39545384-C18F-4B63-B738-B82B2B8F183F"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q9181-18B820F6-BEAB-4014-AEEE-E45D67ED3596"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q9181-840c13ba-45fa-d62d-c471-726be3be3c17"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q9181-E5EC0937-E1DE-420D-B01D-3DDD7F268B11"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q9181-6E3F7E66-F64E-4A13-A900-FC20512982A3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9181-890B541E-68E2-4DE5-A71D-4AE677CEBCBC"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q9181-31B6A963-00DA-4B83-A131-14F0DD991897"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q9181-63B930CE-A3BC-4522-8914-AEDAA3F3B927"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q9181-F44C43F5-B820-4AE5-AE91-DF5B8E588A0C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q9181-9AE18995-7804-4B5F-937C-289B0D8A6D1E"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q9181-6A3A3B74-04D9-4750-90BA-50EFDF186654"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q9181-FE86D94D-AEFD-4853-8840-72D7B2E6821B"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q9181-729ba4b6-4a9b-3daa-29be-f49b88157a51"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q9181-5A113C7A-A5BB-46FC-9FE0-A512AB09A1DA"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q9181-CE1199F5-3FF4-44CE-8769-EA8528FA2A7C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q9181-4ed006e6-4429-cbd4-bbb6-e8b38190d515"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q9181-6dc93b5a-43ae-9c94-cfca-afdfc4fcbcaa"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q9181-48A3FD3E-8BF4-4E6D-B386-F9FC6798C842"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q9181-08DD6C5A-A52A-478E-B29C-A40639106721"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9181-0319DDCA-1E98-4399-97BB-2A80ED6B023C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9181-b8fdb1ba-4f9a-a02a-7884-67b89e6bc938"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9181-f79f2a01-4b31-fa13-4e6b-d0883437ab2f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9181-C2FD56C8-A8D2-4E64-BEA4-A891F6BE16B0"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q9181-78df7d70-49dd-a613-913b-4e96a759676e"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q9181-94DBB46D-891A-4E3E-BDA2-D5A31E0F2899"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q9181-ab22411f-496e-2818-17d9-0a239be5af8d"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q9181-8FCFBE29-2170-4E3F-BADF-9052ED882E4A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q9181-17eeb4c8-43fc-ce3e-cc06-effd0c6bc9ea"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q9181-5D5A43C5-574F-4880-B004-D0F2ED659375"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9181-669E34BE-A6FD-449B-AFF6-8DB46FA18C5C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9181-38C74915-4651-4CF4-B2C6-2BAC646BB075"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q9181-FC3F4C02-FE38-4920-8D46-62B6DD2EC42E"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q9181-40E1D807-91AB-431D-A857-ACFC0086CDF3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q9181-530ab9d1-4386-ea61-0277-301e545a3c15"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9181-7e92cfb0-4b9d-85cd-8235-e3b2649385af"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9181-5debfd0e-4f20-7308-c32c-214964576b58"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-965ff69c-4d11-2164-e757-794339148fbd"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-7a1ab8bd-46d0-7bf1-250a-daf2e127b6e3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-ce4b8940-4291-271a-7e94-ee793b26717c"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q9181-A14959CE-FBBC-4F99-A698-F10E4587CBBD"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q9181-444AA4A1-81D7-4AF8-9A2D-B7D81147CF2A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-2f1cf28f-446a-3f63-9083-450a83ed4a9f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-47dfd827-412b-487b-5a7a-0c3fb78c2389"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-7144c3e4-406b-8d5e-a4c6-8f12b34483a8"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9181-616b2cf4-4f54-ba84-3274-941353bfcc72"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q9181-dbe12a78-4ed7-f580-da10-b79ac61f349a"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q9181-134C4C8D-FF80-41BE-AE2F-82DA61755CD4"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q9181-D949DAC3-685A-4053-A4C8-1333A5169FCB"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q9181-eb74adc1-471d-2493-c7dd-82fa5bf49921"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9181-5F4E179F-1D66-4924-8721-CA966DC2CAED"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9181-E13829CC-E5C5-4008-8FBD-C709D666666C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q9181-E18B510E-6CC1-4E6C-BA04-4427DEC588EC"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q9181-E67CD2A4-1B4F-4D45-9964-EF19E5C6F1D3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q9181-2B0FB31D-67AF-404A-8BEA-782A9C0419D7"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q9181-E09F4091-F717-41B6-B201-18E26551679C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9181-eb037ea4-403a-c0de-7cec-bdc80f7ed755"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9181-7dad935d-4129-a978-49e6-7425a300d99b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q9181-9692190C-A813-4E9A-8CD7-0312C848DA69"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q9181-A6B865EE-FFE2-41A8-A3BE-161F00456594"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q9181-6B4CBC04-8512-45CB-AFF8-0038D1C8DC6A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q9181-55bcfd6e-4348-b589-89d0-c788ac7209d9"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q9181-0340E812-E2D8-4AAA-88A2-08284A558684"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q9181-8E8671CE-D2E9-4B55-AB4B-E3A8F978F459"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q9181-68FB7FB6-0433-4BC0-9BF0-E224FE697B81"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q9181-645f308f-4413-6bcd-8c48-eabe8edbb544"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q9181-D78F0052-391C-435A-B229-9713D644ADB4"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q9181-b8a495f4-42d4-8264-7675-3be2e1e8a425"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q9181-8D573944-CC08-40F0-B016-01EA66F0BBAB"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q9181-a66563d4-4e80-ec66-0bde-2bd7250694bc"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q9181-D85A71BB-0B2B-4AA4-9F31-4E39D62E4BC0"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q9181-F16FCEE7-3C1B-4879-A83A-D082A851F1C4"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9181-978AA540-9DBA-4B7E-94DB-E3133DF28513"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q9181-4597EB0C-A46B-4915-8E3E-E4DE5FD5F6A6"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q9181-1DCB7A9B-21E7-49B5-9C42-29CF1458AE85"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-3cdbf821-45df-4b4c-98a0-78d310a466ca"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-167a08b5-4171-03dc-f5e1-5a24612ff2ff"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-2c49cc6f-4e51-d9b2-7da8-e073e6639de8"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-f5632f9e-4aff-c111-7121-9249ad5cbe5f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-ddbf3b4b-4717-1b40-3d76-2c7cf5a7a1db"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q9181-e9005618-4715-a43b-d04b-92471bfb6946"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q9181-A5D42641-DD56-48EF-8DA7-F432582782DF"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q9181-E6EF8700-14D2-4A28-A61A-D8458565A7EB"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q9181-93394C61-4C48-4BC1-823D-B27D3E87AF5B"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9181-5A01E766-157F-4921-BC42-C95E30D53FA5"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9181-D4ED475C-9CFC-43B4-A4B6-6E281F9FDDC2"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q9181-B045DB6A-A9BA-4AB0-9415-AD9BF482EDB6"
