"subject","predicate","object"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1297-64a95d36-49c1-cad0-8a13-031ce64bbbf2"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1297-51689dc3-4bd8-74a5-c16e-287013bc2f0c"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1297-6EF500BF-F280-4496-ADDD-5C2021DC7079"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1297-A9E8D4FF-CAA0-4223-A121-1BD31098F25B"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1297-3F2A8897-4019-407A-9695-C741BCBC8E0F"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1297-F59642A2-1B67-4CFF-9028-CD7638B4ED28"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1297-888E67D2-5A87-4341-A897-91B92FFDD81A"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1297-DC96B10B-690E-42B9-8290-67D29C0CCB91"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q1297-9fd8e1ad-4724-f608-06e2-04ccd98d09e7"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q1297-9a2f4eb6-4c09-53f9-5ffc-3d624684759b"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09105928-n"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q305286"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2010-02-19%203000x2000%20chicago%20skyline.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110071194"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208511"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1754965"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/En-us-Chicago-2.ogg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P691","ge128925"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8814","09105928-n"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P898","ʃɨˈkɑːɡoʊ"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P898","ʃɨˈkɔːɡoʊ"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1297-F5EF419B-87EC-498B-A987-C7C2ABE70A8F"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1297-A4D193C0-A795-44C3-B5E0-7EF45F1FB94E"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1417","place/Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q1297-43CE71D6-CE48-4477-BB87-B88EF69A68E1"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q1297-266853AC-719F-45C5-B90F-D430FF1D290C"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/q1297-BEE80207-C3FC-4D92-8645-DE97DFA16ED9"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q1297-c3d5f490-4ff5-8d53-d4db-0f970f0f674f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q1297-6e0eb86f-4ed2-b72c-d496-f7975e9af4b5"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q1297-4a063251-43e7-b0ce-271b-9c6c8e00c6a8"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q1297-CFC03CBE-3DC7-4302-92D6-EF549A59F357"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q1297-e9585309-4366-cc84-114e-f3489d101287"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q1297-334fe8d6-46ec-eb06-d6de-0303b0fe50e6"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P7901","http://www.wikidata.org/entity/statement/Q1297-40006bbd-43fc-668d-bf7c-d14d4416b4dd"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1297-4a36bd8d-4a46-eebd-4f2d-4f0e230718de"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1297-1127517b-4a06-7fdb-745b-f01d9082e2bb"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/423587"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/428803"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P10622",39068
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1538",1081143
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Chicago%2C%20Illinois.svg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/One%20Summer%20Night%20in%20the%20Windy%20City.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P4173","204517928"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago%20sunrise%201.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P590","428803"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P590","423587"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P6713","PL504026"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P7901","2463"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago%20Downtown%20Aerial%20View.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago%20by%20Sentinel-2.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P4342","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q1297-D41B8C88-0E05-44BF-8793-704E65EA4AD9"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P7829","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1297-511c50eb-4367-519e-987c-563a9f645e82"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20of%20Chicago%2C%20Illinois.svg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10235","http://www.wikidata.org/entity/statement/Q1297-80f9e331-4914-4645-fe6a-b194025a2cda"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10786","http://www.wikidata.org/entity/statement/Q1297-863424D4-3DD7-4AEF-954C-942C3D9F72E8"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10786","http://www.wikidata.org/entity/statement/Q1297-2F116660-253D-4BAF-9EA8-D7037B20B03C"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1297-b11fa439-4f7c-ccac-a49f-815b0fcf95aa"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P238","http://www.wikidata.org/entity/statement/Q1297-0631ad53-40e0-1ad0-78e5-d14070d95f4d"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P3633","http://www.wikidata.org/entity/statement/Q1297-a4b01a26-4c53-022e-6ccd-363226fc0be5"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q1297-1c4bb95c-4b40-c69f-9194-7b68244a0bd3"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P7271","http://www.wikidata.org/entity/statement/Q1297-7295c7da-4302-d27c-bc39-da4e72cea359"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q1297-28D7824F-1604-4FC8-9381-5BE814C9C684"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8246","http://www.wikidata.org/entity/statement/Q1297-43e7e798-4d1f-116e-3a8c-cd18908b4b6e"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8400","http://www.wikidata.org/entity/statement/Q1297-95b3720c-41da-f774-2e3d-1a6ce7a30a96"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P10235","chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P10786",1837-03-04T00:00:00Z
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P10786",1833-08-12T00:00:00Z
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1297"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P238","CHI"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P3633","x30036"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P7101","https://www.chicago.gov/city/en/general/privacy.html"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P7271","8008097"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P774","17-14000"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8246","1922902"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8400","9235"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1297-50DF0297-6BC6-4C7D-AE54-2D65B76A13EB"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P373","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chi-Town"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","বতাহৰ চহৰ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chitown"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Szeles város"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad Junto al Lago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","風の街"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, IL"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, IL"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Second City"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicagum"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","CHI"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Dua Urbo"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","シカゴ市"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Second City"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Reina de Occidente"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Venta Urbo"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chi-Raq"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Батыс патшайымы"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Желді қала"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Sicagia"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","City by the Lake"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","市俄古"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Hombros Anchos"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","2番目の都市"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Queen of the West"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","City of Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Чикаго, Іллінойс"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Windy City"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago (Illinois)"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Xicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago (Illinois)"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Чікаґо"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Çikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicagia"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","චිකාගොව"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, IL"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","City of Broad Shoulders"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","ஷிகாகோ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Queen of the West"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Ciudad Ventosa"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Ill."
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","City of Broad Shoulders"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Reĝino de la Okcidento"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","シャイ・タウン"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","szelek városa"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","The Windy City"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#altLabel","La Segunda Ciudad"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1297-81d94655-495c-be60-31ff-0bfa3f40e8b8"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q1297-c93b8923-498c-9d90-9868-82c59e19d790"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1297-be3aee40-444e-b536-a204-ad889339ba92"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q1297-3DB8B432-4C1C-4BC2-B886-A2779760CE68"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q1297-a07badf8-44d4-c2ea-0583-23f5aacc4d5f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q1297-cf9f40a1-4cc7-383c-1686-babe7f11c6fb"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q1297-653FB682-7111-406C-9F68-2C99CB2E3944"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1297-8ac0ba79-4f95-7ecb-bcc6-d296eb5e728f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1297-991E37F1-F3C3-41B6-85CE-D478EB919165"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1297-23C4B714-8567-4C58-9468-355FC212685A"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1297-ffd2c58f-4d42-2d63-e439-026e556e523a"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1297-cf9dec9d-4110-33c8-b0fc-3ca53c71ba9f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1297-15C66098-9C62-4781-A98F-505E56EACABB"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1297-9f217b9d-4791-7943-3870-8524584348d4"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1297-5060B1B6-AF84-4446-93A5-81DE8DCC94E5"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q1297-3D396A84-21B2-4DCE-95C4-38239479621D"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q1297-BE52D4E2-7CB3-4ECD-BC63-BC728DB6B1C1"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1297-5bbea460-42c3-8b52-a2ec-d3089b318039"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q1297-44DE51D2-0B2C-4E39-9F49-A6004D41858C"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1297-794D270E-7A8B-4B67-9497-334176EB17ED"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1297-4544bf8f-42d9-d7db-9620-313f0a7b5b38"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1297-4D111CE9-4889-4655-BB81-9EFB65031C4A"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1297-91c82971-42a4-2035-ecf1-cedb8981f226"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1297-CF2ECD38-4252-4D2D-93AF-595C81344E4F"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1297-806d2710-4333-63af-5888-91ecb3db3dad"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q1297-BA510A98-19E3-4D1E-9C07-CF029EFF88E3"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1297-5b4bc886-49be-f611-2850-9dba52e90580"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1329","http://www.wikidata.org/entity/statement/Q1297-8959aec5-47eb-d303-1d0e-8a98041b15d2"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q1297-f022f144-4cd1-9e07-5f80-b0b13831b98c"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1297-7964f2ee-4884-3ea5-f4be-db0303e0c228"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q1297-cc9a0939-4e15-6306-cf56-e45bbe38530e"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1297-f5bcee79-4113-c83c-061c-8bc49d7e8eac"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q1297-b58cc124-4ab2-5aa9-15f8-aba54a08427e"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1297-344B71DF-1578-4CB6-B678-6FB6F405657D"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1297-4FB80448-9038-4D95-B658-A4B1C5B20096"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1297-7DA78669-CF4D-4D53-BB3B-AA0589D872B2"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1297-5070030e-4551-0884-9b1a-115edc99d021"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1297-424AEAB2-7EF9-40A0-A938-AADBC0CE09DA"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1297-CD2AA39B-7B4B-4892-A029-F6ABDFD24402"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1297-BF902497-2750-4B95-A282-F2EDECCBE1CC"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q1297-C15577F5-C2C5-4700-9392-B5DA5414A587"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1297-57b284c4-4b76-dd09-b0ec-19b8a79762d8"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1297-8399ca0f-4c21-f7b5-6ce5-a72976d64c42"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q1297-C622E1F7-1312-4DAD-B5CF-EFA9D7FBFC0B"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q1297-2ba84182-477f-a956-48e5-ca0feea911fc"
