"subject","predicate","object"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1235146"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3455803"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28054786"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q7042855"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q69423232"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q222344"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10780","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Werner%20Herzog%20Signature.png"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11120","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11249","21008958"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11345","werner-herzog-q0tksien"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11386","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11496","1140845216690931968"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11514","khertsog-verner-3f84e3"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11683","werner-herzog-29284"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P11686","981058521267006706"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1207","n97022186"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P12098","19353"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P12153","900277988"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P12458","112238"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1258","celebrity/werner_herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1263","489/000026411"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1266","201"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1273","a10438944"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1280","33561699"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1284","00000014251"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1309","Balis304129654"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1315","1168818"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1233993"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q643782"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1368","000183119"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1375","000034301"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q900414"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1377752"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9129"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q35497"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1477","Werner Herzog Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1559","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1580","a1253977"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1617","33a3a16a-2091-4622-b269-872f5a8f0784"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1695","a0000001179285"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1728","mn0001516976"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1741","109338"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q94850255"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1953","504058"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1977","86194"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2019","p94214"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2031",1962-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2042","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P213","0000000114552189"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P213","0000000368589213"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P214","111607089"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2163","50027"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2168","80289"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P227","118550276"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2387","104291"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2435","1661"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P244","n80015779"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P245","500471182"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2519","37135"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q5364442"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2600","6000000167688196832"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2604","2144"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2605","2931"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2626","10365"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P268","119074417"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P269","026921243"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P271","DA05206841"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2734","HerzogWerner"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2963","22565"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3065","02-A000080115"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3065","02-A010095134"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3136","1978742"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3142","n0000589"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3192","Werner+Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3204","11522"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3219","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3221","person/werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3222","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3305","51178"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3348","86564"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3368","630043"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1666549"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3417","Werner-Herzog-2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3417","Werner-Herzog-director"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P345","nm0001348"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P349","00468295"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3630","37149"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3762","162714"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3846","87097969246486"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P396","CFIV107681"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3987","132809"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P409","35972296"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4293","pe/007730"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P434","7d02a2b4-d509-4722-8670-70e6960f33be"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4399","pessoa423601/werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4432","42423599"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q79075"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4619","000237268"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1227533"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4657","65080401"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4768","55900"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4985","6818"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5007","Werner-Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5019","herzog-werner"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5033","4851"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5034","KAC201104921"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5284","1054397"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5340","154427"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5361","HerzogWerner1942-"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q503043"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q258050"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1342"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5534","6818"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5587","xv8cghjg18861ck"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5617","werner-herzog-23739"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P569",1942-09-05T00:00:00Z
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5739","37270"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5882","M00000281228"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6058","personnage/wd/123817"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6150","5337"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6298","36109"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6329","889173"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q188740"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q639791"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/teatr_i_kino/HERTSOG_VERNER.html"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6394","a11264408"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P648","OL1105435A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P650","404232"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6683","295388"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6844","48148"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2417230"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q55044"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1914194"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q6932018"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7214","1802"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7293","9810648286205606"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7300","100"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7305","3911408"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20520130"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q38860732"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7369","000836809"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7400","herzogwerner-1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7444","175204"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7699","LNB:KPc;=BU"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7700","vtls010693390"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7803","14447"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7859","lccn-n80015779"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7865","95a5yja38danygu695b5yc9g6wv3gc8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7902","118550276"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7982","25265"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8125","289581"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8179","ncf12141250"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8189","987007262780905171"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8349","26239"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8385","27955"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P856","https://www.wernerherzog.com/"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8974","a/4003bc89-9330-4096-9243-f81aba3fd78f"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P906","270974"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q28400161"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9171","37327"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P935","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P949","000062781"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P950","XX1130494"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9743","107aDoEcjg"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9807","147519"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9918","PE00020149"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9984","981058521267006706"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9995","12213"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2174","http://www.wikidata.org/entity/statement/Q44131-B2399810-5D55-4039-AF48-71363192FF7A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2174","44371"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6603","http://www.wikidata.org/entity/statement/Q44131-5cabdfc7-458e-65ec-7f9f-ebf6218188b4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6603","21528"
