"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E959103C-846C-43B6-83FB-6C62CDFBDF29"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E29A1BCC-79EE-4ED5-B592-F6F27287E36D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E2AECBAE-A85A-4FE6-8999-C981C7EAEA28"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E31A605A-F7CD-4290-B0F5-EF19717F5144"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E350C399-40FA-45BE-89B6-356274CE97A5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E3FBD89B-E6E0-4B36-A6DA-866474150827"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E495E863-FFFA-4B14-A928-24BD412EE4B0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E4E10F34-699B-472D-8539-1FF292208223"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E5775EC1-55AA-4B3C-8C00-3B34D2967F51"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/direct/P348","0.2.0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117049782-2267F3A2-6043-4D9A-A27D-E1CC38F6CD20"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117049782-CB848861-0101-44E5-9A63-47824034DD1C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/direct/P8262","@firebase/app-check-interop-types"
