"subject","predicate","object"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1245","744566"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P12596","4908"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1368","000055968"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6471307"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Profession"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1842","Professions"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q192581"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q828803"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P2004","11820"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P227","4005857-8"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P2347","1179"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P2347","4899"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P244","sh85107267"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P2581","00064607n"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P268","13318415c"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q702269"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P349","00570707"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P3911","11290-3"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P3916","concept678"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P4527","92617"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P5019","beruf"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P508","6187"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P6573","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P6849","erhverv"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P7982","50537"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P8168","Q21909"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P8189","987007538698705171"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P8408","Profession"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P902","013737"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q4048530"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9672372"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P9223","0ab4fd29-a044-4739-a3da-54a3473d6666"
