"subject","predicate","object"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-12E63834-A776-4BAD-9B4D-4FA9ECA5A978"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-2CFD388A-A568-4BDE-B5F0-887A54141B02"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-2CD55CEA-4F78-4F6D-B72A-C059FE77372B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-28B308CF-34FA-4344-93F5-8B8057D83AC5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-28971EB3-C050-4DB2-B979-5C14CE032166"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-25DFD9F2-0FA6-45A2-B70B-A4F9CEAC6CB5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-2533CE29-CA0F-4211-B496-BAD2830259BD"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-22088922-DEAD-451B-93D2-4BE38DCACA7C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-05046026-0747-4351-A496-0F77F7B66976"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-02D36E52-BA0B-4A8F-BAE9-DA30F3938545"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-02821390-F331-4995-9BC0-F88E0B3F3599"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-026C4648-24A1-4C11-A4C1-261D695EBBAC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-01CD9873-47F0-4E45-9486-C7D378FF0A90"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-011E9755-C688-43AB-9866-94A2B7F8FDA6"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-00065af0-4979-281b-44f0-7ef91cf5a00b"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-126D5149-4333-42CE-A138-C494D65E215B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-119CB505-BAD3-4CA6-ABD6-65ACF9940DED"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-119A77BA-6D98-469C-8456-BB9BD3A3D97C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-0A6BE3E1-CACE-4505-8C58-78A3338494BC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-0AC7A0AA-4A36-446B-B64E-EADE3208DB11"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-0923F5A5-94A7-444D-9154-9EB2144733AC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-50903EE2-C5CA-4672-9A37-BD43AC7EDFF7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-505FD820-B5BB-45EC-A2A0-A59970B3107C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-4D8ED5DA-64CE-47C4-BFD3-7B414FF94E03"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-4D3973FA-92DF-4A2B-807E-8A13A77BED2C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-4B6FB25C-765A-4F0D-9034-0BE2CCF8AFC6"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-4ACFAD4E-DD9D-43D7-BCE4-1CEA75C0CF34"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-48C95923-1CFA-4AFC-AE0F-9758B6CB64CE"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-4744ADE1-A8F9-403A-8044-5EFB2C95B438"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-47644DCA-0B73-4A34-9BA4-E427F0BCD32C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-46DBFE86-45EE-4A27-B535-005941438B5C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-5DB5F076-EC8E-44C1-B174-74E57F2E3A08"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-5AB0D6E5-B90B-4BF6-AA94-E4D7F23C9702"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-58BE51B4-CF82-4EA1-927F-757202BEFF5A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-55220F01-94F2-48B2-9853-660908313BEF"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-533D5394-8E74-48CB-A598-E9525E716B8A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-52F035FF-B18B-4396-96EB-A6B934591C18"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-529891B7-4F7E-4B28-9DF6-A2D59C5E6DC0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-52253E31-1AC6-479C-A927-C469E86A5560"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-522E13AE-E4EE-44B1-9F14-B3ED1FB8CD5F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-388bff9b-4505-b6c1-bbf0-ea2475987080"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-35B12004-4AB4-41F3-9362-601ABB585772"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-348CAF67-7C1D-46BE-8AB8-71F4461C85C1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-31ADCC71-D14B-427B-B432-EBCC0EF207C0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-311ABDA7-2AC7-45BF-9C27-646C0986765F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-30FF4A65-5029-4D8C-8CB0-A07A137D2413"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-309e4bf2-468b-e601-4bf0-ace21a8fa460"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-2DA4DD3D-D537-471F-B3E8-2A823BA6ADEE"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-458C8818-A2BA-40BC-A39C-82A54F66ADD9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-44455ED0-312D-41BD-B2CA-393BED04408D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-420a586d-481e-afd7-2ebc-e897b750346e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-41F3A9E6-8112-443E-BED1-0B4C11457055"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-40CA8C3E-E4A6-48AB-AACF-89B46A46E870"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-3babd088-4571-f09f-4309-754fc6fd1664"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-7D197142-5267-426D-8065-03F155048D99"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-7AC88E04-972F-494B-837A-D85D121AEA6B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-7B151248-7E9F-4A0A-BE8F-346B6ED204FB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-79B25FB8-5332-4DE7-99E0-DDA5A0529E4F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-77FD602B-5852-4FFE-A424-D4B6E9064F65"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-75B33914-2B8D-4054-AF39-DE1193CFF8B0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-72B2567B-D472-4BED-97B5-73DD35CD3A21"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8540841C-B8CF-43FA-888C-6C2367C5199E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8177A005-4B5C-4CD4-B2D6-678E202A9004"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-80990cf0-445a-062a-9539-bb08c13c7c3b"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-7c9ee529-47e0-a4df-8c23-63a6ecfcc476"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-64B84D96-0A6D-47D9-BAFE-1374A7CE722D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-647B7265-54C0-47A9-936F-61D5805FEBCD"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-62E6DDC7-C570-40EE-952D-3411BCC96246"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-61DF393B-10F7-4C45-AE6D-0C3559317A9A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-61FBAEB9-23BB-472E-B02C-DA2D082529F7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-619DDB62-5D8A-4DB0-A727-0BE86904E6B4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-61BA33EE-B0F6-41DA-9C90-AC655D38FBDC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-619168F6-3084-4F3A-AF81-75ACD4AFCE97"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-60050C32-12A8-46A2-AA42-AF930EF53A1E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-5E1D074F-3EDB-465A-BC01-227E566EA39D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-70D9286E-865B-4CAF-8F4A-F3FF7C08688E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-6EEC0D97-F0D5-424D-AF95-94137272FC77"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-6D56C9D6-AEAF-4481-8E2D-20B4A383985D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-6C59E43D-B321-451A-869A-CF64E43D6E82"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-6B230A13-F381-4036-A7D9-6045C478418D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-69572180-2A4C-4407-9ED7-150B7F8CF19F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-687A817E-C388-4769-8CA2-36076645C045"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B591C588-F46D-4ECF-8CE6-4E32CCC815A6"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B464B384-C7E0-4A1E-851D-A9B59AD81AB2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B21955C4-CE80-4F27-8366-461B065BF162"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B2231A85-FAF8-4E2C-91B9-1E36195863F0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B0E12013-3884-4C84-9EFD-0BA03A875500"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-AC7B3C7D-5376-4E49-9840-E9AB9E6FACA1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A71BAD7E-087D-4BA0-94E1-A31129677145"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A78AECF4-5A5C-48DA-ABE5-F4E32279918E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A6E92611-371D-417B-916F-C31FC52FCF9E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A5DC0715-EF43-4746-83F3-36538E186144"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A664008D-2F4C-436A-A6BE-06833E0B9E40"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A5BE408F-4D24-4A5E-A441-73F3941A7C41"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A5C57A71-A6BE-47E2-834F-2B60F3FDA2F8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A508507E-DE71-4388-9AD4-9D54520CD722"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A4CC4299-B0C8-4319-8789-E28DF055CC8A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A4778732-ADDC-446B-AAD7-207BBB432D13"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-C576E4ED-A4AA-4F0E-828B-75E351C5787A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-C52ADE83-BC8D-4E11-968F-6EA6FF2B5F8A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-C2C88803-96C4-4ABF-B190-327E2EA1DCE9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-C2D228CC-4303-46B1-9811-C31862FA0A97"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-BE25DBB6-518A-4039-90A2-3706BE1B883F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-BD6F2B26-F48A-4E4A-8795-F239D1634724"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B936D1BA-1958-4912-99DF-A96385A0928F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B9DAC75C-4DFF-47EC-B228-CE17295F8AF4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B9176D2A-5EE8-439E-9C72-19D9EA0ACF0E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-B7D398F4-43C7-43D8-9B9B-E007384B81AF"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-91C6D914-9D9F-4F31-A43E-72B00E587406"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-91BA6FA8-4EFC-4197-8621-16739007D444"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-91000A66-A2F1-470A-B0E8-E0FA3052E535"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8F4AB1F5-D80F-4A02-B523-8D51776B6BC1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8EF76A5E-486A-4F0F-B772-69BC6C67731E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8DF8A791-5A34-4868-9F64-588E2ECAA419"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8C83B3EC-31D5-443D-9CB1-75DDD41AA309"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8C72EC86-1FFF-4551-AD8A-057278404401"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8C13CAAE-BB6E-45CA-B7B6-63EC83DB3E2C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8BFA0647-2611-47DB-9914-7F0899369E99"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8BCA0F2E-4E18-46FA-9488-1F946C103619"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8A5DBF59-385F-4012-BA31-9E397AD8750F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-8A67BDC9-ACF8-4A8A-B8CC-F9F09F8488BA"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-89F55226-023E-46A2-B156-B966DC91FDC8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-A41A50B2-7457-41B7-B164-5258FC6C9945"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-9FC36918-139E-473B-872C-104118AB96E1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-9DAA6128-C522-46E4-B900-AE8E53159E69"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-9A1F308A-0B09-4166-AFA5-66EDF859AE55"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q30-988f52c6-46f0-0997-79f7-416d8b9fae92"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q30-029dd908-4d55-73f1-3c14-55df079656d8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q30-288DB4D9-8168-4955-A2DB-5E6F8A61437D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q30-537E69EF-7D90-413C-B86D-D04D25014B02"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q30-dffe0cd4-47d2-22fc-ce44-c0b0961ed922"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q30-86F089AE-FABD-46C8-AF76-2EF7ACE770A4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q30-E1E7EE99-2F53-44D9-B0BF-1CB20303AC3E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P5658","http://www.wikidata.org/entity/statement/Q30-E85D46AE-B065-4AD9-ABA0-5DA1CC154CBB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-D6D055C6-50F2-433B-9167-F7542AEE5339"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-DF0EC303-DBF9-4B5A-8E61-0CA9478CA00D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-D2F4075F-5812-440E-A851-407050A22B47"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-EBD5A0BB-0B81-467B-85CD-4B6A5FC8730D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-E22EA8B4-E870-4997-84D3-662003E6E226"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-F1647641-12B5-45E6-8425-DAE309BE3272"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-EF61DFD2-F4F7-4B25-861E-FDBBE7B09E3F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-F4084C7A-67AF-4FCB-B30A-CFD5B3EB8909"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-9B9463EF-39D2-45C0-9E7C-6BE95D1282EB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-A3C26890-B2CE-4827-A4B5-EF181ACA0C0B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-94F34FE0-DA1C-40D7-9EA4-9597ACEBDB92"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-B139EC81-E91B-41E3-8978-7F58C38305FA"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-B4A238C1-610C-4B7C-AF77-10CB6FA93C30"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-B32A86DC-01EB-4617-8231-EBE1428D7453"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-A6CF649D-55D5-4877-A569-9F71075FAEB8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-A58D60DE-B726-4712-AB4E-9CD32E3DBBDE"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-ABECCF71-2E2F-40AA-80C2-4D8A806DCD08"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-A9F3C8AA-552A-4EDA-8A17-5FEF8E52E681"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-AA2111F0-1D0F-4A4F-831B-5A9472E9FD95"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-C101B3E3-E8E6-45AF-8DD5-AEDD96BFBFE3"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-C4DEF42D-6039-493A-BC51-208E6C642457"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-B7F27F6F-080C-40CB-9116-1DCA5DD3A9BE"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-BD8E6CBC-9485-4633-8F6A-EF41E5BA5F5F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-BC29E6E9-6051-4F2E-8B28-D9E554A604EB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-6F402BAC-A3B9-460B-A0EC-5A064B25FD60"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-711F0ADB-B13E-48FC-95AB-1895FB880C50"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-68DC8FBE-A13C-4265-82F7-94B24AE9159A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-698850F0-7BFA-4EB3-9A94-4DD0CFE460A3"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q30-8760640B-EFCA-457B-AAD3-9CBD72071F60"
