"subject","predicate","object"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P349","00574218"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3553","19647478"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3827","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3911","30033-2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3984","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P4613","38987"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P4801","ethnographicTerms/afset001395"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P4854","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P486","D001484"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5019","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5034","KSH1998012633"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P508","16759"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q11645883"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5160","tgm000828"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5250","545"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5357","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000849"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P575",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5905","4015-56432"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6058","divers/base-ball/25855"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8486047"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6293","Y101007"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6573","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6680","T004319"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6694","M0002209"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6706","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P672","I03.450.642.845.110"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6760","18603"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P6900","野球"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7033","scot/11568"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7157","275"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7686","sr.003"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7695","396"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7818","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7982","6127"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8189","987007283288005171"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8248","MY2142"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8408","BaseballGame"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8419","Baseball RPF"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8672","769193663230468096"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8885","야구"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9084","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7214356"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9100","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P935","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9475","E0035252"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway%20Park%20field%20banner.jpg"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9497","3086"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P950","XX527777"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P12143","http://www.wikidata.org/entity/statement/Q5369-EC0C6C0D-ADAC-455C-9283-890C75725F41"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7697","http://www.wikidata.org/entity/statement/Q5369-090EB892-8D73-4462-9467-A05DE4A0B98D"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P12143","stowiki:Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7697","baseball"
