"subject","predicate","object"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro el Apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Pedro I"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","sv. Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Per"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petro Mtakatifu"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šimon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pétros"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Pieter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petru de Galileea"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Per apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Pietersstoel"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro Apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Péter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Petri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro Apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","שמעון בר-יונה"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","بطرس الرسول"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Swjaty Pětr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro ang Alagad"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Петр, св. апостол"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pèir"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","S. Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญเปโตร"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter the Apostle"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sint Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Пётра"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Szent Péter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","saint Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","São Pedro Apóstolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","القديس بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedr Sant"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sveti apostol Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Naomh Síomón Peadar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","စိန်ပီတာ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Phêrô"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Папа Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖伯鐸"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pere ad Vincula"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simão pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Петр, апостол"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","سیمون پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Pēteris"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Apostol Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","سنت پیتر"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","संत पीटर"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","سەمعان بوتڕوس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","apoštol Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖ペトロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Hl. Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šimon Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simun"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Principe dos Apóstolos"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Пётр, Папа Рымскі"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Św. Piotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pietro apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","புனித இராயப்பர்"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefa"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","เปโตรอัครทูต"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Per"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","פטר הקדוש"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St.Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","сьвяты Пётар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостол Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simoni Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Пётр (Папа Рымскі)"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pietari"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","시몬 베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St-Pieter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","ペテロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimón bar Iona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kepha"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Crucifixió de Sant Pere"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","เซนต์เปโตร"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pierre ès Liens"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankta Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","پطرس قدیس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Popiežius Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостол Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Святы Папа Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pope Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apôtre Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Śwjynty Pyjter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimon bar Ioná"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Síomón Peadar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","ܦܛܪܘܣ ܫܠܝܚܐ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","伯鐸"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","S:t Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apustul Pidru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Piero apostoło"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostolul Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apóstol Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Pie"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Св. Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","پایەبەرز بوتڕوس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Свети Апостол Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Simon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostel Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","ペトロー"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostoli Pietari"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Giáo Hoàng Phêrô"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","シモン・ペトロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","성 베드로 사도"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","사도 성 베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Barjona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Święty Piotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostlen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Aziz Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pero apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simeon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Barjone"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papst Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter apoštol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pietro Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Szent Péter apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Πετρος"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter the Apostle"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Per"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pedr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedrong Alagad"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","بوتڕوس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papež Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","പത്രോസ്"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šventas Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pere apòstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Hl. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pere apòstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","페트루스"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Князь апостолів"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","ܟܐܦܐ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro ang Apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Piero Apostoło"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","sv. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pétrinienne"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Heiliger Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Pedro I"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Swj. Pětr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Done Petri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro el Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petro la Apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sint Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญปีเตอร์"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","بطرس الرسول"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P10031","http://www.wikidata.org/entity/statement/Q33923-D6F99238-0B72-4BE8-8B83-F55C73C8EBCA"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q33923-8c6445e7-4ab2-4cd7-69d2-dbfab24f6170"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q33923-3D6A8257-231E-4FE8-B892-E49933FD1B7E"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q33923-B1406355-C566-4C0F-8CFE-28B9D8F27126"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q33923-c033cb88-4fb9-f776-3796-8ceeb8e44b2d"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q33923-E7C16E5E-C438-4531-B523-F3DEF957AE75"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q33923-91BEC8B0-7BCD-4C5D-B82B-D73B568B8999"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q33923-9e22c157-3166-4981-ae66-9672310fdaf8"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q33923-41457f7a-4033-d698-5c00-ad26f33ef910"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q33923-66BCF211-3335-4A59-B32C-8EFBF06B73F4"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q33923-37C3E4AA-D86A-4778-8055-A936D363D4A8"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q33923-4978adda-41fa-f0ab-58e4-c9a92546c82c"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q33923-0D590C96-3FAD-430F-B8B9-2077455AF5A8"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q33923-35c4b529-4a83-ffa3-e004-6310226b755a"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12288","http://www.wikidata.org/entity/statement/Q33923-87DDDF95-BE95-4EE4-8BE0-BE360FC0963C"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q33923-82B53692-7EC1-4C28-B3ED-093A8162A4AC"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q33923-292BFAD7-3838-48A1-AF59-F2603F64ACDF"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q33923-E8CABF35-F890-4D42-B3BE-6C9FA36F8800"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q33923-D4FBD120-406D-481E-B7DE-5D7EC461A401"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12615","http://www.wikidata.org/entity/statement/Q33923-9960847D-7D98-4D7B-8C58-5446B92D6939"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q33923-B804F666-0552-4FDC-94B1-A1C53D2D3354"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q33923-AD722D67-FAEF-4ACD-AE7C-5BFD69963BC6"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q33923-4f39dac3-49b5-f3b6-5707-8ebc5da7c697"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q33923-35bc4592-4a9b-64e7-61d0-709a0ff0fa97"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q33923-ee8b6d77-8801-4e48-9308-3fdd9956aabd"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q33923-13B5008A-C9F8-42C6-B89D-6D5992C1F0C6"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q33923-A5F867CF-9AB6-40D1-A720-C3B0DF538A08"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q33923-87836549-493a-4c6c-2a51-3f95c2638e25"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q33923-fe7ff17b-4a19-912c-3fb7-d0b30bee4f3b"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q33923-8AA5D198-B8DD-4EC7-8174-B373F0EB49E6"
