"subject","predicate","object"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9219035"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1549","Tamrrakcit"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1549","Marrakéchoise"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1549","Marrakéchois"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1549","Amrrakci"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1566","2542997"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1705","Mrrakc"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10218915"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7920149"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3495581"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1578430"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q9427"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q288"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42168"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q40104"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q141881"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1874"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q269"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q4418748"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q23482"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q8810"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q180717"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q5806"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2044",468
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2046",230
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P213","0000000106650264"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P214","138361991"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q5865439"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P227","4037684-9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2347","197256"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P244","n80162919"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P268","11933506n"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P269","027251810"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P281","40000"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2924","2188146"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P3219","marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P3365","marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P3417","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P349","00629288"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P3984","marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P402","2799538"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q843589"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6574"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P4212","pcrtT5Zka8Fnri"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P5063","i83835"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P5573","1243"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P5587","fcrv1m8z5tbs41p"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P5843","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q3067221"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P625","POINT(-7.98108 31.62947)"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P6404","marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P6766","890435387"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P6821","alvin-place:3722"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P7305","3938044"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P7818","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P7850","T84-4396"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84068436"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q21619229"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q23021786"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q23021783"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8168","Q88518"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8189","987007566754705171"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8406","T054556"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8519","24084"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P856","http://www.ville-marrakech.ma"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104630563"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6380428"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P935","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Marrakesh%20banner.jpg"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P9957","23274"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P998","Regional/Africa/Morocco/Localities/Marrakech/"
