"subject","predicate","object"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ಅಮೇರಿಕ ದೇಶದ ರಾಜ್ಯ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estats dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Taleithiau UDA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","รัฐของสหรัฐอเมริกา"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","מדינה"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estatos d'Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat i USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штат дар ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Eyaletên DYAyê"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","staten van de VS"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estatos d'os Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat i USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","V.S. staat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Njësitë administrative -"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ಅಮೇರಿಕ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನದ ರಾಜ್ಯ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","État américain"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Organizazión territorial d'os Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","tiểu bang Mỹ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","АКШның административ бүленеше"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","zvezne države ZDA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","πολιτεία των ΗΠΑ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","státy USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","tiểu bang Hoa Kì"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","az USA állama"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","État fédéré des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stan Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","United States state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Amerik ovtâstum staatâi uásistaatah"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штатҳои ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","アメリカの州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Shtetat e Amerikes"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","United States states"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","иёлати ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штаты Соединённых Штатов Америки"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","VSA-deelstaat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","American states (United States)"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Õhttõõvvâmvaaʹldi vueʹssvaldia"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ইউএস স্টেট"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","states o the Unitit States o Americae"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Awon Ipinle Amerika"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","иёлатҳои Иёлоти Муттаҳидаи Амрико"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Negeri Amerika Syarikat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","АКШ административ бүленүе"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stati federali di i Stati Uniti d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","subdivisión dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Negeri-negeri Amerika Syarikat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ولايات أمريكا"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estado de los Estados Unidos de America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","bang Hoa Kỳ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. State"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado americano (Estados Unidos)"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estado estadounidense"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Statu federale di i Stati Uniti"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","territorio autónomo (estado) de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado de EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","federated state of the USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ইউনাইটেড স্টেটস স্টেট"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ASV štati"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","πολιτεία ΗΠΑ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ny firenena 50 ny Etazonia"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","tiểu bang của Hoa Kỳ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ŝtato de Usono"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estados de los Estados Unidos de America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","bang của Mỹ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","美國州份"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штати ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","amerikansk delstat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","যুক্তরাষ্ট্রের অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado federado de Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ameriška zvezna država"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Stadoù SUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estados de Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat american"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S.A. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","מדינות ארה""ב"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Bandarísk fylki"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","美国各州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","štát Spojených štátov"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Organizazión territorial d'os Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Amerikansk stat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA oassestáhta"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ovttastuvvan stáhtaid oassestáhtat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat SUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S.A. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estat nord-americà"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","savezna država SAD"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the United States of America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ander VSA-deelstate"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Bí-kok ê chiu"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Amerikaanse staat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ܐܬܪܘܬܐ ܕܐܡܪܝܟܐ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado federado de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Адміністрацыйны падзел ЗША"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","امریکی ریاستیں"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Stát SAM"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","США: штати"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ameriketako Estatu Batuetako estatuak"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","州域"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estat dels Estats Units"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q35657-a3741525-46f3-ba1d-1441-6ba440bf1dfd"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q35657-7ea17497-4ac2-5dfb-e6ae-817a78f1806f"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q35657-9a2f4b44-4f8f-2e8f-08c4-413f8bdee6e9"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q35657-17597c00-4113-7d32-d90b-52f7d5014929"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q35657-0482c16b-4aa7-49a7-cceb-2c298e4656d5"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q35657-906440b3-41bb-e227-206a-bffa9f816fc4"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q35657-6db18ea3-4289-c846-5e30-f7e596d9191b"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q35657-6ad402e0-489f-150d-1ad0-f307a0f9f19e"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q35657-1A8861F3-2AE8-4B69-8D06-A4B9379DC55D"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q35657-D31FBA75-1F55-4AE5-AA7B-4620A4D9BACF"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q35657-5507e2ea-48f0-982c-3112-704c42b80ed5"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q35657-34989b14-4b78-03a5-7214-c08a627a6f8f"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35657-d3c77062-46de-8e5f-0488-9829babd9fdd"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35657-FC1D2C50-753B-465A-BFF0-EC452487DFB3"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35657-000d42f0-498f-d982-7258-697659bb0344"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35657-1A1FFFDF-80B5-4983-A378-DC7225FDFEDC"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q35657-a7ad561f-4e2d-5da9-0353-d2eb637ed9c6"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q35657-b4360392-4ac8-e923-2631-65c2cd988fc2"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q35657-291f1bac-4605-62a6-727b-d2c938b17df3"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q35657-6F9F69CF-FBFD-4D1D-ABDF-C7B29FDDCADD"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q35657-A2C8E1B1-A6D3-4A2F-9DDD-34FE1CF37ADE"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q35657-57848311-C4F4-4AF3-AE5E-9953CCBA49FC"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q35657-711CAEE5-84B0-4E48-97FD-AE1F49895FC7"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q35657-b7f6d950-4a02-7cca-e4d1-1b17dd1720da"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q35657-9b5b653f-4a77-7a72-12ad-ae6d7aa48490"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1160235"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh96008759"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01110993n"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12182520r#about"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/State-UnitedStates"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5301051"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q123398580"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1368","000070767"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6192209"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1705","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1748","C30010"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2163","1160235"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2390","States"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P244","sh96008759"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2581","01110993n"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P268","12182520r"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2892","C1301808"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P3417","States-and-Territories-of-the-USA"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P3417","50-States"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P3417","U-S-State"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P3847","u.s._states"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P4272","U.S. states"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P7502","U.S._state"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P7818","États_des_États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P8189","987007563647805171"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P8408","State-UnitedStates"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6447755"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P950","XX5301051"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P9885","3fdbbecc-bf86-6288-0b5e-30f770429af0"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P10329","http://www.wikidata.org/entity/statement/Q35657-0d38260b-4ebc-cda5-aea7-15c06a87a9ba"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P10329","http://www.wikidata.org/entity/statement/Q35657-790929ee-4071-a575-fc56-b163fd1ef3a1"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P10329","27334"
