"subject","predicate","object"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P11012","Q334"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P11514","serbiia-i-chernogoriia-2e4ace"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P11835","2379"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P12086","Servië_en_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q512187"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q1140229"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q3921795"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1315","1458151"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q838261"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1375","000349097"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","Serbo-Montenegrin"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","serbo-montenegrini"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","serbo-montenegrina"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","Szerbia és Montenegró-i"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","serbo-montenegrino"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1549","serbo-montenegrine"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1566","8505033"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q719140"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1705","Državna zajednica Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1705","Државна заједница Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q889950"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia%20and%20Montenegro%20%282003-2006%29%20location%20map.svg"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P2046",102350
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P214","262105481"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P2163","1299831"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q5899276"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P227","4692332-9"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P2347","118301"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1064687"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P244","n2003031300"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P268","15213434j"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P269","077718038"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P298","SCG"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P299","891"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P3065","02-A011154117"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P349","00920620"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3711"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P3612","pays/serbiemontenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q172524"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q4916"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q16068"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q373429"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P3911","19087-2"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P3916","concept922"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Serbia%20and%20Montenegro%20%281992%E2%80%932006%29.svg"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4212","pcrtiOWKGmAGzO"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4223","serbia-e-montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4427","241"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4527","12743"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q81299"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q218"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q458"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4801","geographicAreas/e-yu"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4801","countries/yu"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P5063","i83175"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P5437","6223"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P5698","108612"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P6058","cartes/Serbie_-_Monténégro/1306159"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P625","POINT(19.78 43.15)"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P6385","strany_mira/SERBIYA_I_CHERNOGORIYA.html"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P6706","Serbia+e+Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P7039","000076100"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P7700","vtls001365230"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P7859","lccn-n2003031300"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q8607480"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P8189","987007482562105171"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q147367"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q5333773"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P901","YI"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7116805"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q5256079"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Fans%20of%20Montenegro%20and%20Serbia%2C%202006%20WC%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P982","5ebb5384-b92a-3ada-8c8a-363d5075fd44"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P984","SCG"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P9983","serbia-e-montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P773","http://www.wikidata.org/entity/statement/Q37024-a0f801ae-4790-920c-2a75-6474ed86cf36"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P773","http://www.wikidata.org/entity/statement/Q37024-4751ff8d-4703-b4a6-2232-8f2f699aa390"
