"subject","predicate","object"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q9430-c762dfa2-4156-7edd-bef6-25e46e04c665"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9430-37ca2ce0-4d8c-9676-8b63-3f27963e886a"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q9430-85F2082B-552C-43D5-AA37-D040EAFE523A"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q9430-38EF554B-5245-48E9-A1C2-ECE8F43CF156"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q9430-cf418d6a-44e4-a436-9edb-353faf0ac7db"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9430-2bf7252f-4b4e-2ec2-6724-5986585a93cb"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9430-14da0bf6-412d-c64f-de68-36c062dab8d5"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9430-16743E33-D11E-404A-818F-3C6FD45E8041"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q9430-80B4E9CF-9CE5-468E-968B-73423158982B"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q9430-1A4FD616-C435-45DB-9F20-525093888568"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9430-EF241476-1BBE-49A4-84F9-97F1FCED3BC4"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q9430-271f2958-4d59-300d-6ad0-1c8233f2eb72"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q9430-A8EDB583-CED5-4E6F-8E91-D4F0808742EB"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9430-6b5b8bd7-40a6-3175-db78-1f9f9a331419"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q9430-127AE2A1-03F9-44AF-8E21-F45C0ACA1549"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q9430-EDDBE697-CADA-4C83-AF11-896A6FDBD1BD"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q9430-99b4d3a7-4827-4b0c-16d9-5d75b934ed03"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q9430-1934678E-4632-4EB7-AE76-F708010C3906"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9430-183C67BE-826A-4024-8AA4-F07D0A57E4EB"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9430-D666EF4B-50AF-493F-9694-A6BADA2FE695"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q9430-B40DCDB9-49CC-4CE6-AE12-60C31074342D"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q9430-BA226359-56E1-445A-A076-CCE25C195755"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q9430-9D585983-CB72-4D52-8CA0-B727336CE49F"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q9430-49F0381C-11C2-4BB4-8C99-063D42AF2ABE"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q9430-007E5692-D1E5-4656-A047-1770516E1AD7"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q9430-c365a764-47a7-c610-478e-e5274695a8cd"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q9430-D0876C67-A760-498A-8245-98286A713032"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q9430-5555a028-4438-754c-ab7c-3c1a5a3955d9"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q9430-32b2828e-4633-4364-e51c-02660f2566a4"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q9430-F47DEEED-E1DC-47D1-AC55-970BAD5DBAAF"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9430-DFBA801B-09B3-49A9-B495-0B68B1396E0A"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q9430-743EE04B-8D7B-4BD2-8CDD-E43268C077AE"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q9430-8361E6E3-44E4-4C2E-A78A-595F7602D6D1"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9430-B5A94DB1-2B1B-4CD3-A009-D33395297198"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q9430-641525ce-1e5c-42ae-ade4-25be7d1c62cb"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q9430-2DEBA85C-5205-4F7F-BBBB-E2312C1FC29E"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9430-64c4eb91-fa29-4460-a63a-760ec57eb7a0"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9430-5843B40F-0898-4B9A-ADA9-29D64DBF7C3E"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9430-bf789bf2-dd00-40a2-8103-71ee1e784fd1"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q9430-CB008D43-9A78-4EFD-8300-C672D91B12EA"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300008687"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/86148db6-3f7c-4f6f-99c0-04f6dea9dbf2#id"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00058574n"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept176"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/12868"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000438"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/2107"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/5435.rdf"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/82572"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1014","300008687"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1051","4357"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P12086","Oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P12596","51024"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1368","000059286"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5642502"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1617","86148db6-3f7c-4f6f-99c0-04f6dea9dbf2"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1709","https://schema.org/OceanBodyOfWater"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1071"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q113137750"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9634863"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P2572","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P2581","00058574n"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P2924","2290498"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3106","environment/oceans"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3221","subject/oceans"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3417","Oceans-1"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3827","oceans"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3916","concept176"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P3984","oceans"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P4254","মহাসাগর"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P508","12868"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5247","3035-2095"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5395","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000438"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P5437","2107"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P6058","divers/océan/74345"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P6200","cxj82n9r6dwt"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P6385","Earth_sciences/geografiya/OKEAN.html"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P6771","293508"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P7033","scot/5435"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P7818","Océan"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P7827","Océano"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P7832","Ozeano"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P8408","Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P8519","82572"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P9084","oceans-and-reefs"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7144528"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9705267"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9701555"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P935","Atlas of the Oceans"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q9430-fed18470-49ab-b512-6e24-8cb573416e71"
"http://www.wikidata.org/entity/Q9430","http://www.wikidata.org/prop/direct/P7497","Ocean"
