"subject","predicate","object"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q9143-AF0FA42C-A78B-4A97-ADFD-3EAB92757EBC"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q9143-155B5B88-907E-4AEB-9559-DC26D89F7119"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9143-4B828446-4486-4667-8369-B11E94112231"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9143-4087E7DA-CE80-43C7-9981-2327F350763D"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8834","http://www.wikidata.org/entity/statement/Q9143-9ee72d88-41a6-d302-8042-5e47d87032d1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q9143-391c896f-4d33-2db0-97f5-0a3da68bcf8e"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q9143-9bf41206-487c-8af9-fb2a-6a5145709c34"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9143-2CB3D16E-75E5-457B-B50C-E080947EA69B"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q9143-553E6CEA-BD67-4A38-8B54-7F6EC77B9020"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q9143-4537f29e-401c-ed42-2b19-3b65f4252d05"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/ad0de66c-5709-424e-935b-2838275bce6a#id"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1078704"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4047409-4"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p162"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85107313"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00064652n"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13318353n#about"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569224"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/15619-1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt9JHcIcEP5f"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/5676"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5199"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/199360897"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16498.rdf"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ProgrammingLanguage"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10283","C199360897"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/programming-language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10376","computer-science/computer-programming-languages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10376","social-sciences/programming-language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10376","computer-science/programming-language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1051","12474"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P10565","584505"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P11567","programming-language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P12086","Programmeertaal"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1245","488500"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q7480464"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6459089"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/programming-languages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1617","ad0de66c-5709-424e-935b-2838275bce6a"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q629206"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q173341"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4117406"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q189224"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2163","1078704"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1068652"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q186936"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P227","4047409-4"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2347","162"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P244","sh85107313"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2581","00064652n"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P268","13318353n"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2924","4924750"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3365","linguaggio-di-programmazione"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3417","Programming-Languages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P349","00569224"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3553","19552826"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3569","techologie-en-techniek/programmeertaal"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3827","programming-languages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3911","15619-1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3984","ProgrammingLanguages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P4212","pcrt9JHcIcEP5f"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P508","5676"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P5250","631"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P5437","5199"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6058","divers/wd/187281"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q6526225"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6366","199360897"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6611","8202"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6781","Definition:Programming_Language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6900","プログラミング言語"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P7033","scot/16498"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P7818","Langage_de_programmation"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P7822","Linguaggio_di_programmazione"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P7827","Lenguaje_de_programación"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8189","987007538690905171"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8408","ProgrammingLanguage"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8834","programmingLanguage"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8855","171-05-10"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/OOjs%20UI%20icon%20markup.svg"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q34059"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P9497","2440"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P9983","linguaggi-di-programmazione"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q9143-27b16f00-43ca-09bc-fec1-b86cdd2bd942"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P7497","ProgrammingLanguage"
