"subject","predicate","object"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q3183-45D04008-5810-473C-9EB9-1A6B77470426"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q3183-FBF5D71A-D4A9-4733-85E3-024604417321"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q3183-5f3a9cc1-4333-06f3-741e-59927eac91d6"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q3183-9BF82C5E-3E99-4F7C-AA48-3B3D97F5D322"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q3183-799787D8-C94D-4989-9823-7592545CC6CA"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q3183-9AA385C8-1DCE-4767-A055-89D0D5F65FDD"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q3183-61674433-BD87-4C7A-9B56-8A75940FBA8A"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q3183-621d2e96-4203-5ab3-eca1-43b8ca47dbf3"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3183-CC5A178B-544D-4CF1-BA33-805F627BCF3E"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q3183-5126D568-67F3-4974-ABA2-43396A6A224B"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3183-0A444B65-5C52-4B7B-9019-810670C491CB"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q3183-F41C5DB4-73D0-4D4E-B4B5-CA55103EF667"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q3183-d9bd73d0-9930-48be-84dc-ff7ef73fc7bf"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3183-49D32853-3CC3-4516-AAEE-FA2C8D9C7566"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3183-76cb4247-49a5-ed8e-e10e-08d07614b668"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q3183-F25FF03B-204D-47F5-9266-338CDDD26341"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3183-3d9e70b2-a11e-47ed-b9f2-77cdf5283a93"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q3183-7747a209-6e59-4051-8c27-b212d0dd0efa"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3183-bf707025-4e23-f670-3fe2-c39a067e1dd6"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q3183-9f57ea77-4d23-856c-1ba3-ee0ad6c2cdd5"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P9293","http://www.wikidata.org/entity/statement/Q3183-f7e788dd-454c-12ff-eb3f-c6897616ece0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q3183-E01BDF51-271F-4201-B8AA-B5375D7472B8"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q3183-E902FDCD-5B26-49D7-A4A9-A5B53413320A"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q3183-77E80C01-9667-4178-ABC3-743174B1E10C"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q3183-a7740fb0-4ceb-1960-ac26-6584fe3ba2b0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q3183-245F6F24-76D6-454F-9FC7-5FAB71482D49"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q3183-A727DD1A-1F5E-4B34-8482-B799641CD41C"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q3183-7C9AFFEB-E8A7-4422-8D1F-E4B33EFDD1BC"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2063523/"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/131332519"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204377"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4232458-0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79011231"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb131921022#about"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/058632751/id"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/351953"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q90130"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T066587"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/6538"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX452869"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/21e8495a-32fa-4a97-8a92-57184e36235a"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P10565","548755"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1082",2141834
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P10832","E39PBJqbdTVrJT3PxvVyWQxFKd"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q28754014"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P11693","29277817"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P11832","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%2C%20Australia%20ESA23732503.tiff"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1225","10044235"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3206"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1375","000567482"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q3206"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1448","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9226392"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9219455"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1566","2063523"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1705","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1705","Boorloo"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q17160079"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7118068"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1855330"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q14229145"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5600710"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q30002"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2002","CityofPerth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2013","CityofPerth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2044",2
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2046",6418
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1239"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1137387"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P214","131332519"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2163","1204377"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q5865918"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P227","4232458-0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2397","UCukqbtqYDaudswAmPGf4CUg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P244","n79011231"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P268","131921022"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P269","058632751"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2924","2333072"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2924","2333050"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3219","perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3222","perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3417","Perth-Western-Australia-Australia"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3417","Perth-Australia-6"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3417","Perth-Western-Australia-Australia-1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3417","Perth-Western-Australia-2"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3417","Perth-Australia"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3984","perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Perth.svg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q7041"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4264","city-of-perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4527","351953"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08948"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08643"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08610"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08625"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08935"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08931"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08628"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08647"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08922"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08937"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08946"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08636"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08633"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08926"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08927"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08615"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08648"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08635"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08938"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08631"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08638"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08616"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08650"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08611"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08942"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08945"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08623"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08923"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08640"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08936"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08645"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08944"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08621"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","0854"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","0852"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08920"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08627"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08924"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08941"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08637"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08624"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08644"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08932"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08934"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08642"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08622"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08632"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08618"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08655"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08646"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08654"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08626"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","0853"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08921"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08925"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08612"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08933"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08943"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08614"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08947"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P473","08928"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P5573","60"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P5843","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P6058","ville/wd/137729"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P6200","cgv66rdledjt"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P625","POINT(115.85972222222 -31.955833333333)"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P6766","101937679"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P7305","3956106"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P7700","vtls002103719"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P7859","lccn-n79011231"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8168","Q90130"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8189","987007552643905171"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8406","T066587"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8519","6538"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P856","https://perth.wa.gov.au/"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8672","1333856935515283456"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8687",115643
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q105737323"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8965689"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P9100","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P9293","1772"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P935","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%20CBD%20from%20Mill%20Point%20banner.jpg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P949","000974331"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P950","XX452869"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P982","21e8495a-32fa-4a97-8a92-57184e36235a"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P9957","65350"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P998","Regional/Oceania/Australia/Western_Australia/Localities/P/Perth/"
