"subject","predicate","object"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-a37b038a-4c33-b44b-0565-e031faa6c80a"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-a65b0e0c-4c87-d75a-f45d-4c8b19952039"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-EDC53214-4B5F-4AB5-9E84-61DFB0424613"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-F452199A-BC29-4FAF-9CF9-0059388C9B13"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-F5FB5761-6216-4D98-A868-8930EE0C5FC5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-F63A798D-638A-4CAA-810F-2821EF2EC878"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-F932737C-6D20-462F-83BA-D261308F1AA8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E92D2DB1-4B73-4D24-A49B-942203D327C3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-EB698D45-9628-4657-8A62-EF0D35BA6E02"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-EC07DB42-50F2-4F5F-BF9E-B23EE7B242F2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-EC683DAF-5774-4DF1-A32C-588038A43B58"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-ED80964A-739A-4EFC-91B0-CE039DDCB492"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E83F92A9-CC9A-4CF1-9962-1471FC0C8A06"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-e97092b1-493e-4788-89a4-f5da03e51cad"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-ee94dfa8-427f-4808-a7a8-81e2987f44f4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-f15d3717-45bf-5e6e-e207-7c6bdcf43e8d"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-deb5ad28-403a-4e3f-96c3-ebe6e6c0a8fd"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-e2e165b1-4602-d57e-90de-1d13b242c886"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-e6539f04-4d26-e37a-2146-a5b41a28d85a"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-db251c68-4b3d-260c-49c6-258f258b0b3e"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-12FE42A5-DC07-4716-BB79-0B1751C2609D"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-143631CD-C45D-4894-B0C5-695442249DFE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-15942756-6D47-4A24-9592-A58B18CA3E89"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-16585719-3B26-4180-8C94-8F963EE80D7C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0D6D113E-3BD8-49C2-BCC1-FBA387449025"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0EF1AE46-39C1-4466-BC78-00FAF532A1D7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0F43BE46-24AA-4595-975B-C217DEADB50E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-12054DEB-B041-4DEE-B0F3-3BA895C1C536"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-08AF2D44-CB27-47C7-ADC9-14EF1703B794"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-08B6A3BF-69CA-4CC9-B5BE-488888B82D94"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0AAB79D4-0525-4948-9442-D758F140250C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0B121009-8CB7-48F9-8203-B8808832929E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-0210121F-4EB7-487E-A255-12A095A2812A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-04BDC1E6-D297-4EA0-9972-42138C35C067"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-05faaec9-4e35-443c-a38e-f88ad84cca7e"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-06F22DF2-BE15-44FC-95FA-1DEC66C17602"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-373deb02-40e1-6202-bf64-82d7c4ec4a31"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-382d0de5-42a7-1e38-9f8f-685909677cb5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-382e56a2-4312-d2e8-ea5d-5b4757a032bc"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3B87997D-6916-4664-BEE0-6269099C7B93"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-32108249-4EB0-4EEF-963F-52582A308630"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3243BCAA-4D43-4EBE-9182-56F66DFDEB11"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-326DF244-95B3-4D16-9BED-26D9843B77A0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-33945EFE-CDAD-4AE3-B71A-66122BCD6D72"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3494C7E0-B6FF-4233-859C-EB2F0172945F"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-34D4EC95-0C54-46A3-8363-80BF2DDB83F6"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-36f90ee5-4596-2442-a68a-48c25d53028c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2A851FCB-0241-41D7-BA5D-DFD473B83C81"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2C1B1E77-876F-4BE5-9C97-BF697A9E2376"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2e3c76da-497c-b0cb-feed-3d28bc77f311"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2571fb88-458e-b29a-ecac-2157a96c448c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-260391BF-88DD-4AB3-9F3D-25BA106557CD"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-270D93CE-EC4F-4D9E-BBCC-51FA6703B1A8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-27224CC6-B812-42B3-84FD-A5C2F349E386"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-27B41C6B-F5F7-41B2-A853-4E704AB08C62"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2301b851-4d91-d8e7-7de9-e4172ac4722f"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-23094CC2-D3FB-4F5F-BA1C-67D89FECAECF"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-23CCBA20-8F4E-4596-BDD8-0B6D9A0E8548"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-248f2b24-48bd-366a-5034-04d2915d820c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-249574C5-F95C-47BE-8DC9-E6816AA9754C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-2538f2cd-474d-7a2b-3675-c5b8c10582a3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-256C376B-8872-4B4A-8013-1943D9B24974"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-20A5C93B-E093-4A02-B1B0-D01C20E82BF0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-21173b49-480f-e766-fdd1-67549a73ea4e"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-217A4381-D217-42C4-BC1C-CD704DFCA183"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-21D098F2-3643-472D-AD78-FA540108B497"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-1ECDD3C7-7F49-455A-950F-C4F4525FE1EB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-1F463787-6A1C-4466-9936-66C0013448E7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-1a10cb35-4d3b-45aa-e7b9-9f0370d3089c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-1a96a836-4ac2-4da7-a3b3-91be6b5fa949"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-16BD895A-8D54-4AF8-9329-D5C51912238D"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-17C1B621-F0B0-46FA-B97E-2DB98C8CB8D2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-1801c06f-473b-3708-984f-a5e486e904a0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-19340951-2CC9-454D-AA57-731A6AEF4EC7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-19657FC5-9A65-465B-9C57-A7EC296BCFE4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-5e9cfb5f-4877-febf-13e2-39936895f5ea"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-60BDFD23-B62B-42B5-87A8-8B22C43E742A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6123AA53-0C04-4819-BAE1-814E44C7C9FA"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6277404B-0B9D-491F-8F02-F7350B0694A9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-591F0F21-E4D4-4DB4-9C0C-C399C1B14110"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-59E14A16-385C-4FA5-B88A-28EF33BAB852"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-59F40952-F91C-46AC-8FF8-8B8BF23A1B83"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-5DA2E4D0-F139-4340-BBBC-A661F6D8B974"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-5E0D0001-497A-4B3A-B7C6-725ED63F0FA1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-4a442e9c-4501-4e37-5782-dad6cc5e3d62"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-4f7d9c0d-4ede-f740-bf3a-8ce2ad397ffe"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-52FCC707-A226-467A-AAAE-7AE404925F7B"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-540B185A-49F5-4B7B-B6E7-3F7A7ACFD9F2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-544ADD68-7154-43F9-9E00-A13E51A45FE3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-54AE4A8A-946D-42F3-83FE-8995BCE9AC1B"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-49218C12-B9EE-4135-92ED-3A3D2DF53400"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-493d92d1-42c7-41d3-7ddd-322f21d613a1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-49425954-03BB-4B6A-B35C-480151D6CA2E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-4B3121D5-BB1E-44AC-9E52-6115A2E98DA3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-44FE110D-D475-48D2-BADA-6E9288A59FAF"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-44d30011-4a91-5c52-098c-a5623599c1e5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-472887B9-D567-4E1D-B49B-50F684074C52"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-48A00997-F3DF-479D-BB4B-468BAB0792C8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-4918521B-F684-4721-888E-C116D4AA660E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-420474BA-09AE-4D3E-9283-DE08C1475646"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-420DBF4A-834D-4D04-BF94-B0F5ADFE3337"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-42728BEC-85D0-48E6-A348-1826FDCC88BE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-44976743-468f-a3ae-a8e4-915dfc85b891"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3c6f6ebf-4e65-540e-87c8-978ddb162526"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3fc1d23e-482d-9858-d8ff-78161d0885dc"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-400163C4-41E8-4060-B1E0-F6F29EF3062E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-401DA40B-7CEA-4A10-ACAC-BAA88F63285E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3BFA76B3-59E2-4BE8-ADF5-745BE65E61A5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3E3A46A2-E9C5-4FB7-81F8-DD0C4A121752"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3E6A7278-D9FE-4C1F-8D6F-CA0A61F6A7D9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-3F30DBD1-3614-4BDE-B389-63B33C37B87F"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7925AA3D-52F2-4A48-BF3E-171CFC23487C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7BDC5B11-E082-4CF7-B730-20DAE0BBEF4F"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7DA0B5EE-4062-45F4-8D62-4564EFBB96FC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7E095617-5694-4289-888A-97F2F2D12C11"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7F8E1D91-99F4-493E-9A53-0CABDC603733"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-771AC4D5-0B46-4037-A684-AE81867353EA"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-78CC6F0A-9AE9-456F-B1EF-287334C97816"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-78f8255e-40ee-1c2b-b40c-7b19ed5c2d7a"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-73FAE942-3F8B-49F4-B476-0A11F947633E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7520af2c-4e32-fca5-ffa0-5d92707f453c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-755E3537-AC21-4A62-84A4-227C9CCE55A7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-70556D06-DAC6-41D3-B70F-7499FE90D6EB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-73954A25-FC7C-4D14-BB04-A7F06A71DD9D"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6C8B1C63-44EC-47D1-AC7C-BB7B918825EE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6DD6DD10-E4AD-4685-B51E-1E9D717CFDA7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6ad2fa74-4149-4852-b85d-4f8bfa573045"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-69CE28D3-871C-44F7-BF83-D2C3D59D3C40"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6A33B16B-CE3D-4D61-A3E4-8EF22C49F188"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6A783926-C3DF-44DE-9A96-FA5216C710DC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-667F1FE7-19A1-4496-A4D1-4971C7773CFC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-6758A450-FC0B-479C-A030-08744A746378"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-67AD8DB9-5092-4CE9-8C94-08B45E5D2FB8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-62D69932-7948-4A43-A87C-48A2A95BB33E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-640BF6DD-DBC9-465C-815A-98E917FD69FE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-64FABAAB-9046-4AA0-BF76-EE3DB1785D2F"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-652408e0-4fec-1207-a8f5-981c2288c801"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A342146B-EBD7-4555-A4B5-DE5ADDA4BEA8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A3F8C706-A455-4E24-BBB6-E59DC3160B79"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A6D02B90-69B6-4C37-B58F-E17B700AB465"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A757F798-9984-4C72-972A-3C91F7116839"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A82233DF-E64D-4531-818B-B1065B0E43C5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A87B8FAE-FAC5-456F-867B-27E349286779"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-9BC108DE-C256-46D8-BF88-BAE1C5F93C01"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-9BC595A2-C322-4543-898D-7193F0FED694"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-9eddfd19-45a8-c15f-a602-f2f33a677f5a"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-A24D5B2D-A7C6-4064-9B3C-367BD3E44806"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-94447F33-FC61-4E3F-B459-679C04996ABC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-948EEFFC-9BE7-462B-9BF3-91576C31E796"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7414-7de4573f-470e-793e-f14a-e2596e9bbada"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7414-d455e3df-4467-dc55-1f44-b1d0fd141401"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7414-3b8665d6-4307-6b70-c3a5-f0b82be20ae4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q7414-88ca3209-469e-c8f3-4d22-27e4f4673c72"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q7414-996f6e2c-4405-297d-5367-cee37ce0f85d"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q7414-4DE4D3F4-D737-45B9-9690-6ACFCAF785C2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q7414-DFC82E72-1704-4C96-82EF-8B5DD27E6E96"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q7414-13B86CF5-F36D-4363-95FF-7FE4B6D741CC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7414-69DFFABF-3795-4D81-BFA5-1F9C660F3367"
