"subject","predicate","object"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-6aa407d0-4425-d94d-2554-14f2065b047d"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-ACB8F54B-626E-4BFA-B020-01E58DCB8803"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44448-B86730C9-4BA3-4403-A5A3-06E3C084C631"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q44448-223bf61e-4d8f-fee3-eb2c-3b92cabb4086"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q44448-B080E609-43D5-4B97-A288-DAB39A7BA3DE"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q44448-9207F406-1F5F-451E-B4DE-341C12B8F284"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q44448-AC9BFB3A-DF3C-43E7-8C5E-DB9A0B2B2BD5"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44448-AD959F96-A4FF-47DF-9CFC-E5527F8A410E"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q44448-94D76137-F3A5-48E8-9CE6-78B7A6ACB3A0"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q44448-AC63A39E-314D-483D-A9EE-698C07ACA997"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44448-8eb92e00-4a00-bbd9-0d87-f35db0273467"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q44448-3E34CEEE-715D-47BB-BF08-6928F1D6ADE4"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q44448-96F426AC-557D-49EA-8608-BCCDE28C39F1"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q44448-9C5CC9B6-34E2-4439-A74A-24ADF4B8D35A"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q44448-9E9D2A44-6157-4D99-99DE-6DA8D77DAC46"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q44448-91299739-A4F2-4468-A683-4F833478730F"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q44448-60D6A942-CEB1-44C2-B106-23FF5CA95CAE"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q44448-82EFAAF2-DCBB-4FF4-8E4E-0C1DA600EA01"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q44448-4D9D20B1-4EBE-4B2D-A572-D11490216399"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44448-27e54304-469a-18ed-0849-4baf2249f204"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q44448-8e6fd455-49a4-7e8a-765e-df9fb8a2b251"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q44448-674979BA-4DD1-4C2C-9A7C-C31AA9C5165D"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44448-9cf7ed79-4863-86ec-2441-f613790f9942"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q44448-4A05A864-96C5-4940-B185-5AEB22767F45"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q44448-5B2D8231-59E5-4DDA-9A98-AD38324DA58C"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q44448-4D828133-B829-4B1E-A02D-D4432BE25101"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q44448-A468DAC4-6D88-4AB3-A531-65DD1373AE45"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q44448-3D4D337F-43D3-4969-8C3D-E36D18E68323"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44448-767B3986-9A64-489F-AD02-3661C7D5FBE5"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q44448-A1871FCE-C088-46C8-B704-456D9E1E0401"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44448-44286AA1-9DE6-40B1-A3F0-64E213BC6529"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300343861"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4026066-5"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p21188"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1LEGF"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00567429"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtvmAscT0l41"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007887"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:115372"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/21760"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780900450"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.650.940.800.575.912.250.401"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/3803"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Legume-ThePlant"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX529554"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1014","300343861"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10283","C2780900450"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P10585","623QT"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12086","Vlinderbloemenfamilie"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12596","115846"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12596","12126"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12596","12125"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q7635866"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q379813"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q21878"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1807","7885"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Legume%20Biogeography.svg"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","Vlinderbloemenfamilie"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","metuljnice"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","蝶形花科"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","วงศ์ถั่ว"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1843","콩과"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q157156"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P225","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P227","4026066-5"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P2347","21188"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P2892","C0023263"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P2924","1871012"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P3031","1LEGF"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P3151","47122"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P3219","legumineuses"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P349","00567429"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P4212","pcrtvmAscT0l41"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P4746","027381"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P486","D007887"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P5055","115372"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P508","21760"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P6366","2780900450"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/biologiya/BOBOVIE.html"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P672","B01.650.940.800.575.912.250.401"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P685","3803"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P7305","3878713"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P815","500059"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P830","4277"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P8408","Legume-ThePlant"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P842","183021"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P846","5386"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6495005"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P9157","560323"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P950","XX529554"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1420","http://www.wikidata.org/entity/statement/Q44448-9ca47f69-4399-6dbf-a290-0cb987fa9511"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1421","http://www.wikidata.org/entity/statement/Q44448-1932E551-B799-4783-9BEC-5C9F4C46CEBE"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1727","http://www.wikidata.org/entity/statement/Q44448-97696859-19D8-40E9-96D6-CDD0790F240D"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1745","http://www.wikidata.org/entity/statement/Q44448-ADF4B953-5BE9-48BB-A0EE-7C54727B81B0"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1747","http://www.wikidata.org/entity/statement/Q44448-557C9BBC-32C5-4EB0-9EAF-AE1027B54FBA"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P3105","http://www.wikidata.org/entity/statement/Q44448-52BD88AD-F519-4A34-87D4-A418342731FA"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q44448-459D892C-6284-4FA6-83E1-03CEF79563C5"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P427","http://www.wikidata.org/entity/statement/Q44448-9f0d0f08-4bdd-2f32-288e-9930d030303d"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P5037","http://www.wikidata.org/entity/statement/Q44448-74B4D35A-E876-46A2-9041-E1ED65F09E5B"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P5984","http://www.wikidata.org/entity/statement/Q44448-ACEFC0D7-10B8-4B8F-8A1A-32F713530654"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q44448-F15A6E71-C75A-4E03-B918-14F67B388913"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q44448-ddb2d3f4-4fcc-2a67-f541-049616184684"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P961","http://www.wikidata.org/entity/statement/Q44448-e81f1115-4029-7ed8-675e-1a6b5cc1656e"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P9741","http://www.wikidata.org/entity/statement/Q44448-606BE631-9D6E-47C8-8076-55C274FE4C52"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P5037","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30000147-2"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct-normalized/P961","http://ipni.org/urn:lsid:ipni.org:names:30000147-2"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1420","http://www.wikidata.org/entity/Q14856098"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1421","https://npgsweb.ars-grin.gov/gringlobal/taxonomyfamily.aspx?id=440"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1727","10335"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1745","132"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P1747","10335"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P3105","100916"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P3240","NBNSYS0000003201"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P427","http://www.wikidata.org/entity/Q64752871"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P5037","urn:lsid:ipni.org:names:30000147-2"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P5984","54582"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P7715","wfo-7000000323"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P960","42000184"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P961","30000147-2"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P9741","134"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P6756","http://www.wikidata.org/entity/statement/Q44448-610DB7C6-162F-4F26-8E46-9079349677AF"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P6756","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12273","http://www.wikidata.org/entity/statement/Q44448-5d52b65c-49db-c660-5b98-7cc26db7414f"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12278","http://www.wikidata.org/entity/statement/Q44448-58ffbcc5-44ef-f717-8a79-ff26c266a6bf"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12273","http://montana.plant-life.org/cgi-bin/family03.cgi?Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/direct/P12278","5338"
