"subject","predicate","object"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/Q730-38AF5F0F-DF88-46D4-8C45-0E11BFA39506"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q730-5CD19FFF-89BE-46A4-81D6-67A0E4F0DC22"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q730-49418713-50A8-4739-B7DC-A69878B5E434"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-0DCB9357-CB0E-4710-8328-BACD25939B1D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-05A6D166-0DD1-4455-845F-6CCE601087AE"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-019A4F51-5C0B-4CA4-8C56-4801E2E99600"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-4DBB1958-91D4-4F03-8739-02AF04AAE27E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-8C72809B-0836-46C7-A069-4BAC7FCB6E17"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-7F4ACF93-AE35-4BAB-87D5-5AB88D2813F2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-B0828375-DB57-482C-BA24-4D3F5F1E2D3D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-BD7B68BD-C13C-4A19-BC6C-73D02670771E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-BB95F88D-19AA-414C-A971-13BE3E886379"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-D9DECC5F-A384-48A5-A104-A8D6358F6366"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-E78E4270-AEEB-4456-B70D-AD2DA9D9DFF2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-C24E0BA3-5B2C-439A-A4BE-BF872B63E130"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-C238B1CF-8CF3-4995-8228-1D1105751F22"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-F3A98621-B7D5-4714-A57A-35641CC76B43"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-EEBE1B60-677D-4041-A61C-7B4D60CF23CE"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q730-FE5F9695-BB69-4776-8465-4FAA2A430653"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q730-9CD451CB-3F2A-4028-A4D4-D903E6BFD1FD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q730-06A493D2-BA56-44EA-AF3B-F2FC4B759149"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q730-F4BE1C97-3F05-4A6A-8DAA-961193193B9A"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q730-3801ed2a-48e6-a8d7-2f92-32c0e99b2e57"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q730-9BB39207-BF8A-4290-BC6A-9EB12FD9B735"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q730-8CD7B636-BB2F-47D8-B374-6A2DC90DA5DB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q730-0EBDD4AC-EA66-4530-B586-22D90D2D25DB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q730-FEEAD302-CE16-4D5D-A2AF-AA0B59F3CC20"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q730-77C7BFED-BECE-40FD-B2CE-A6A0930DEEDC"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q730-516BA9FA-E2C8-4EFD-818E-92E565310FB0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-1A631647-E0E1-4BC3-8769-7DC609C834EA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-20ACD519-EFEF-4F7F-B543-E6B8F4AB48F8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-4402B4DF-BB5A-43D2-BDA8-29F2B6C4AE84"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-36291B89-6AE6-49D2-A3B4-B8FB2582E107"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-5BAB343E-C8AB-4AC2-8CA1-0BD7261F3A22"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-66B2E786-E46E-4A66-A07F-81BC3FD540FA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-0049856C-6CBB-4116-AB28-572937DF74AD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-E172F67A-AAB1-4AE8-80D1-D5765669365F"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-FDCE5658-4BA9-4EC3-BC59-156AB6345862"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-82A52530-DC1D-4951-8910-4A94F78299B8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q730-AF14A4D2-42CF-4DE1-966E-52AB44CC10ED"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q730-B2C39037-7900-4B6E-9F9A-1AF9F3FE4AD6"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q730-42EB35FF-5CB0-493C-BEE1-87DE268B879C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q730-27a02e42-4cb8-fbf8-c4a5-537b8af6fea8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q730-0DEF7ED4-1681-49F2-8A3B-AA6AF94D5A19"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q730-5E74A1A5-21BB-4492-BA5C-2F5478688BCA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q730-39490703-DB42-48A9-9B2B-9E0C046A2C43"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q730-75e84782-4472-75d2-f667-0ee00794ef3a"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q730-463b58a3-492b-b3e9-de7b-ea6eca6da5e0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q730-BFFF902D-B64F-4794-8729-1C6A2280BD22"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q730-a5bb19d3-46a5-515b-fff8-f7f9a3becfb0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q730-1f86cda5-40ce-9156-bb32-ce95e7b147c0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q730-92401063-415a-2d0b-3d0f-252505a19ea0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q730-0381a040-4a10-b076-f92e-ed812c175c01"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q730-4D14A276-BB1C-4A69-B343-24837CF16023"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q730-740495E7-C91C-4B55-BB74-CA524E047998"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q730-D0A26A7B-7215-49D2-9B3D-5F783745BF81"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q730-4D04631C-DFC2-4A7F-B084-54EA68895B45"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q730-B2F500DB-4271-4766-8F47-E9FE4C8BC9B2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q730-035b1066-4539-a859-ad87-1dd9e4ddf934"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q730-22AC6849-DDB4-4AF7-9F14-FB251ADB849B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q730-D91DAFF9-0E74-4E5A-A023-8B7F6C712F38"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q730-819d7af2-4f74-063a-323a-9b234ef8386f"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q730-7CD81F5D-1C7F-4830-B316-001A880ECDD0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q730-3247788E-CF13-4C07-89CB-A906554F970B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q730-BC7CD82F-8400-4EFF-BD28-D0253E5C598B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q730-82EF4EEA-CAB6-4181-B44F-8E1FF31D8960"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q730-8c5ba487-9eeb-4540-bd1e-14f6456d3ac8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q730-22093247-4245-10f9-5ea3-363423938396"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q730-15623DB0-776B-4600-BDEB-38AE01E1EC5D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q730-7289E6B0-2980-4E63-9575-1C4F4F2E4F6D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q730-04B63FE4-A09E-4556-91BC-8B76544E64BC"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q730-893814ca-478f-3ee8-d6b1-ab1ac5cd2b6b"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q730-2E40AA79-007C-4C6F-A662-729461944A44"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q730-166D1BE6-46E5-47D4-8054-978E83383B74"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q730-3F2C8953-F6BC-4856-AA86-286908608A3B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q730-A94699D5-39DB-42CD-B3CF-7AFA3CA94B98"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q730-58C757F2-18CE-4A82-81AF-CE55CE12B65E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q730-63d9b5e5-6442-4310-b3c0-c529ea7df738"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q730-e36919d8-4753-8159-e072-06b22f4cde67"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q730-234CCACC-17BD-4554-9DD3-D5B6CAE713D5"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q730-2EEFA882-026E-4C87-B772-6A29C4CAE513"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q730-65C8FA48-B85B-4156-BE80-A99A65DB1C9C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q730-1AC6E1D5-326F-41E5-B7F7-7E0D6F4E1FF8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q730-E213ACB3-2BE2-4585-9E0B-ADF4ACC87F02"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q730-161DAA6D-CC78-4EEE-9F46-ECB9B14555AC"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q730-98C1F729-7D70-4043-AC36-803FF077B267"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q730-4EBF6088-776A-4F79-9CDF-239FCB21CB7B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q730-1579C3DA-267A-474C-A3C3-179EC33F4125"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q730-AEB3F7FE-2AB3-47B9-9D99-AD84133AF6BB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q730-2e9c000f-438d-d3bd-dbf5-560c7a611119"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q730-D2C4243F-F481-447E-BFDF-308FD1217CFA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q730-B7FD0A6B-2F9F-4A8E-A041-D26F88E3BDF2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q730-30F3498F-D0B3-4B0C-A7CB-BE1CBC10B373"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q730-68992F56-7720-4768-B375-CC0FB8AB21B9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q730-92B9F726-1F9A-464D-B358-91510F5586F2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q730-c39f6e4e-4c88-e662-ba78-6ad18aa5ae5b"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q730-4971EB3D-19AD-4DA1-AAA5-47ADCACF99AF"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q730-A49F34F6-39F4-472D-B3FB-1567D72231E1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q322"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3382998/"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/a22fad24-770b-4de8-80bc-d7805245381b#id"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7015386"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/34948"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128955856"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204607"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058664-9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p109210"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79022986"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00029227n"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11882739s#about"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/087396521/id"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00571742"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17932-1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept801"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/287082"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtZWuSSRxcgy"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13140"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/s-sr"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/sr"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013532"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84117"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4342"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/itz6tV4E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y109210"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002525"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_7534"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T082390"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/3428"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/9d1049fb-7b2d-3862-a26d-3cc58c8c7b5b"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P10297","m06nnj"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P10326","30964"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1036","2--883"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P10565","539632"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1081",0.73
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1082",563402
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P10832","E39PBJvhqTMTJVBwkfKwKDpwYP"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11012","Q322"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11137","suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1125",57.9
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11209138"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11593",0.532
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11693","432425087"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11835","1928"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P11897","SUR"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1198",6
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P12086","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1225","10046380"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1245","8001"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q2981941"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q878254"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1332","POINT(-55 5.99)"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q19901436"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1438","13976"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1448","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1448","la République du Suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1451","Justice – Piety – Trust"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1451","Справедливост - праведност - вяра"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1451","Justitia – Pietas – Fides"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8074409"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q16335794"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1147524"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1130138"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1130141"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q952510"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1147515"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1140897"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q847680"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1140891"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1130134"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1351157"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سورينامية"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","Surinänan"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","suriname-i"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سورينامي"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","Surinamano"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","sranan"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamesa"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinameza"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinameză"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","Surinamese"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamés"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamezi"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سورينامية"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamesi"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","סורינאמית"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","Surinamano"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","সুরিনামি"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamez"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","surinamezo"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سورينامي"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سوريناميون"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P1549","سوريناميات"
