"subject","predicate","object"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9c4a8108-7f81-4f5c-8e8f-570742adc24b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9c9e52a9-e4af-49eb-ac42-f8147cd4b17d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9ffc9af8-a16e-4381-91d1-2bd321e6f79d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9f4f7d04-513a-422f-90b2-c726a805f8fb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9fa3fbfd-4a86-4ab8-941a-88e808b9c68b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a0190bf0-0af9-4712-951b-465921c1cb8a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9e9eb904-9203-4e61-b5ea-d3f56aec499d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-9dee778b-c0ad-47ef-8598-98ecad0dbf12"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a1866594-be19-411c-8e8d-5d957054a23a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a16012ca-7551-4157-9dbd-1bd8a11203d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a17cae37-32b1-4d8c-8b5f-38dcbbc9bc2c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a22ce589-4949-4fa5-bc51-b652ebdc731e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a1d0756a-03af-418c-b25d-20764d37eb38"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a0cea915-d5c5-46a7-9e5d-c95a07621383"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a06a4f7b-c1fd-4bac-967a-9f3f3049149f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a1298f34-4b81-453d-b1a0-df3383266f2e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a0d723cb-9143-4134-b48d-ea44be2e78cd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a0edc30c-0616-44b8-a085-226696f1f903"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a401fc71-9b81-4f52-8613-10ae844f8c69"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a465c5ab-b9d6-4ca6-b94a-88799d58db4e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a23f2806-e74d-49c6-9b4d-642860b62e78"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a2c81f5b-66dd-4f9a-ae09-9d08191e6337"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a32b6fdd-1a26-4465-8246-bb9cb71b792b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a6404a40-4560-453d-913a-a5ec7bfc3aeb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a5d400b8-c68f-4f98-9ebe-859e43fb1ed8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a68c01ee-7f52-4c76-82bd-121dcc9c23c7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a4cceba7-f283-415a-be6b-9c5c1e53f0df"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a46ffff2-5173-427e-9532-7482cbf9e716"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a53b9957-0fdf-476c-84e8-027bd1ba7531"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a57e51c9-60f1-4385-9f80-f6f775d4d1c5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a93b3160-02d5-42b9-9bfa-3ae36080e096"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a945b8e0-896f-4b29-a0e8-fea622cbb8f6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a8d0c140-15a4-43e8-8db2-bcabd28dbba2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a7e70a02-d6f3-49e2-b2e0-fb496304c6a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a7a5fab8-e3f1-463a-b96f-5899747774da"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a7b603d8-901a-465d-b7b2-13fc8554cb6b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a824b3a0-c3ab-4a02-b1b1-4b2e190c9f74"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-a840d09a-a2de-4227-a3d4-88506f683322"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ac69e7c9-cd1e-4341-85b4-424c10e03a98"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ac5fb5ac-a794-483a-bc24-285751ca80f6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ac996364-293c-4f86-a816-09ee291a2517"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-aa675d72-19bb-4d0a-9cfd-de3974482349"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-aa1a1aa8-e167-4b46-bfb7-feb299d244b7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-aab93181-2f2e-4136-9097-28c604b30f48"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ae806889-6251-4475-b1b3-205540e9d8a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ae2912f8-bc38-4a07-b4c1-76e5b6a567ac"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-af17b08d-56bc-4c71-86bd-1133fb81b76a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ad9c0317-ab70-4faa-a365-5995eecd06a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ad37ba3d-1899-43ac-aea3-b2f833e4466d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ae0e2b8d-89da-4d26-94f2-78e965b4dbd6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b0638c01-9de7-4016-900e-ce1d7a42320d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b0550079-a153-4e64-a22e-5e6c4dbad688"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b15ebe54-6289-41ab-8648-f38ac7c9dd7c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b0a8e965-20b1-4ced-b862-76f38720cf7c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-afb2d474-fcad-4124-89be-88361e1e17e7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-afc49959-d9ec-4054-8b05-3ad00e730981"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b0034229-b4dc-45d7-809b-100d7e278b70"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-afb55ac6-121d-49a8-b5e2-a611afcd0309"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b2834903-5307-47eb-b6f3-3842656ee07f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b299a99e-5d9c-4de0-b4ce-30908df26ddf"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b37e124a-97d1-42b8-984c-33d825ebe945"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b32f2cd4-4bca-4854-b158-cd790dc9b799"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b1637114-9bfb-4fd9-95c9-9effc293d4a4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b1fe343a-1390-4167-b7ae-4f740da25e58"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b1d4bb7d-3807-4c04-b7c9-981716da99ef"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b7265254-f31f-48dd-83c0-028fc1168132"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b787c8f9-444e-4e86-aa2e-f44dad48cb55"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b4d11fb5-dcee-43ce-9a92-9315460d6cbb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b52be6c6-39ab-4516-9bb3-4fd47df73493"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b459ba44-9964-483b-85d6-631150ad478b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b599dcc5-7d28-4734-9314-d6a5d504e4aa"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bb10c8f7-2b48-49ec-9e5e-c9ae7b815e88"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bbb0fcc4-52a7-4183-ab9b-881d35479595"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bb3365f6-503c-4910-b8a2-fe1af0b56b7a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bb664e1b-8739-4922-8e33-d3773d419cbc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-ba15e4e8-225b-43d0-a8f4-7610cb238ee2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-b992da1c-1cc6-4f12-8da5-1ab0628219a5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bd67dfaf-c8f3-4bab-bc81-5fe3e3e6085e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bd553526-4ed9-48ec-b6ec-8d774eb40a74"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-be2f8175-b0a0-4518-ad41-ebb30ff2f7a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bda2a78a-d420-4701-92ac-7560e8da1e04"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bde4e888-acae-4b4b-8175-a25d73a01309"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bc5dbcca-9af6-4fbf-a5cc-7784bd5de52d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bcd8c860-e78b-4ad4-adc9-1188eb37b631"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-c07291e3-1d08-4b71-a4d3-8181421e0688"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bfd3424b-4b42-66bc-c8e4-637ec01ad1bb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-c1995e19-0403-4433-9548-334ba4e07717"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-becffab1-9768-4765-ab73-fddd675f39af"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bedd5365-7248-4ca4-a131-9a37c2895c44"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bfbe7ff4-94d2-4dac-8838-54ba0e928d00"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-bfd04ff7-e3a4-4864-9adb-774d541897a5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1c57a3fe-fc98-496e-a7af-ca6316a7f076"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1b550d16-c0f8-46bb-bf92-8b0f85437386"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1c7ec61c-ec9c-45b3-84f6-2b7cc60d3069"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1ccbc259-847f-44cc-ad76-7ace02d07fb8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1c6c5033-439b-4072-ab55-b77b8bfcf0aa"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19fc5d44-9993-4c0c-a578-b681933ccffc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19b14070-f5f3-4be6-b300-4057c0197bef"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1a676540-b0ef-456e-8970-79c7694f9e31"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1a647dc5-be23-4cad-b22e-adc98ded118a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1de8a536-7e6f-4c20-90bf-681aeef8e6b8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1e4e5c13-0aa1-4335-bdd2-a60b9e35bc14"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1e94ad94-53eb-4381-b837-77ef0807cd11"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1ebee813-0af7-43e4-9e05-98c63d6ec484"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1d1f2095-0b94-4c72-9a73-46642eb43212"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1d0c6f73-71a3-4822-9255-f59ac7250674"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1dc38ecb-9d18-47db-b4fa-fc3444349d27"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1d737425-fc58-4513-b055-08f7d7d52e41"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1d79cf9f-e1ba-4dfd-9d90-c511b273fb6d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-21aa6aa8-a132-4ca8-a3d2-48df99477d3f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-226029e9-b9e5-44bd-9fbc-eff7d12f3584"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1fc7e424-b32a-4998-b062-7791606adc42"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-20a6470c-237d-4008-bba5-26fba02738ef"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-20afd8a6-39e7-4782-8525-3979ac66609b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-205340c2-c988-4b5c-b2b4-044b32867c6c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-209fb773-56ab-45e0-86b5-a7cb9b3c03a3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-24521be5-2ab1-453e-8b5e-b2b1f4430bda"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2519ecf1-3fd5-431f-9a02-f5427325f0e1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2453d266-b37f-44f0-82c6-99409182573f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2281a7c5-e38b-4c09-99cf-9a8867e96c38"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2321d22e-e3de-46bc-bfd4-aeadd83e25ae"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-22e4b457-3cfe-4910-8a80-cb67352de115"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-231554bf-bb22-4942-975c-7dfd0234c94b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-27aa2922-5199-4004-a01d-748a26bc225e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-27f3e724-92c1-4536-9811-189a39c8885a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-28407efa-661a-4716-b4c9-85638ed52613"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-27fd7a15-aa2a-46e2-8eff-64d5935ef298"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2814db16-71d6-43c8-9070-c29c54933d7b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2656f367-da6f-44cf-ba60-879cdae87965"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-269b83d7-3e59-4016-9ac1-377ddeda5a33"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-25ed284e-05dc-4a0c-bad1-f85e0aab6f17"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-27026a62-c4db-49ea-a671-87c4ef0b81ed"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-26d94ac7-716d-4964-ba8d-9ed0fbecabbe"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2946fece-8d04-4735-b97a-9f186862519d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-299408f6-eaa7-4f1d-9b1b-5784d467dc6b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-28f928bd-2e5d-4743-a9ba-1689a979884f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2B71DE3E-BD46-4FD3-BE47-E11F9B61BF77"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-29b63b3c-d4fb-4ade-9833-975cd88b73d2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2864177e-7ff3-486e-8602-d21c2ff2758e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2863a798-5130-4884-8364-7d6014c1ea83"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2c0e56eb-763d-416f-a44b-a98d1f536fe8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2bf8db19-ad0d-4560-b4dc-4455fed01d47"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2c39a212-0651-436f-9318-dc92e63397ac"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2a89e1bb-3a15-4d20-9b63-d9797d87eec5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2aa74b05-d1fb-454c-bc7c-71e76b605bc6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2bc56e14-415e-f744-428d-1cac9c6888b4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2b670957-b7fe-40ef-80bc-c46bc7352f78"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2f4e65c7-530e-4fce-a26d-2fb87da9b35e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2f06d569-ce6b-4ebf-97b2-bb6f1b9468d2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2fd03e2a-af4e-4922-ae54-71bf272c63d2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2da2492c-902d-47a9-906f-89d7359ff251"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2d833f1e-887d-45fc-b5fc-175e0f86e3ab"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2edf4874-7b92-4060-bef7-9190718ae288"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2ee8e353-becd-4d1f-abe2-e5c8fd9ab7cd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-2e724746-3581-4c2e-81a5-5bb5a5318c44"
