"subject","predicate","object"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","איבן"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q21104340-4d11e5a4-48d9-9c35-0f2d-590a41299acd"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q21104340-1f1def8a-4d94-7b82-1145-9a8ade2ac9e0"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21104340-9F45DD44-5D5A-4E6B-BA6F-E3DD81D42A98"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q21104340-B4F30BE1-65CE-4AF3-B553-2CEC424769A7"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q183457"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P1705","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P1705","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3804644"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P8168","Q183457"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q21104340-6fb481fc-4507-1331-5682-7433b0457362"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q21104340-9cd7d15c-4c7e-08bd-22f5-f8ff121802db"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q21104340-35a25fc6-4518-a458-1777-3edc14035cc0"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q21104340-35d18c22-43bd-55a8-83db-a44802ce7c2a"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q16654835"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q45752976"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q56627728"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q21447935"
