"subject","predicate","object"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","アレクサンダー"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Àlex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex (given name)"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex (first name)"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","亚历克丝 (女用)"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","アレクス"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q13258171-73532A65-352D-4062-BAB8-0777FB8AF904"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q13258171-EBCC7203-7582-48EB-B9D0-7E31ACC31F83"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P1705","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q226308"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q13258171-6024d635-4fe6-10fe-ce7f-2be93f005585"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q30090768"
