"subject","predicate","object"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Batı Asya'da hem İsrail hem de Filistin Yönetimi tarafından başkent olarak kabul edilen bir şehir"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Thành phố ở Trung Đông."
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Sivdad de Palestina y Yisrael"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","أكبر مدينة ف فلسطين"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","ville du Proche-Orient, capitale de facto de l'État d'Israël"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","πρωτεύουσα του Ισραήλ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","горад"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","главни град Израела"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","горад"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","cathair in Iarthar na hÁise, éilithe ag Giúdaigh agus Palaistínigh araon, mar phríomhchathair"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","ciutat de l'Orient Mitjà"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","cidade na Ásia Ocidental, reivindicada por Israel e pela Autoridade Palestina como sua capital"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Израильдің ресми астанасы"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","maragtason nga dakbanwa sa Tunga nga Sidlangan"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","stad in 't Midden-Oosten"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","kota di Asia Barat, diklaim oleh Israel dan Palestina sebagai ibu kotanya"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","圣城"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","stad i Israel/Palestina"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","فلسطین اور اسرائیل کا ایک قدیم شہر"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","drevni grad u Judejskim planinama"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","মধ্যপ্রাচ্যের পবিত্র শহর, ইসরায়েলের দাবীকৃত রাজধানী"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","by i Mellemøsten, der ligger på et plateau mellem Middelhavet og Det Døde Hav"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","בירת ישראל"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","kaupunki Israelissa"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","شهری قدیمی میان فلسطین و اسرائیل"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","nasong-song gi Israel"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","西アジアのレヴァント地方の都市"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","makasaysayang lungsod sa Gitnang Silangan"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","kapitolio ti Israel"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","город на Ближнем Востоке, центр авраамических религий"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","ისრაელის სახელმწიფოს დედაქალაქი"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","oraș în Palestina istorică, capitala Israelului;"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","أكبر مدن فلسطين التاريخية مساحةً وسكاناً"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","pretendita ĉefurbo de Israelo kaj Palestino"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","ancient city in the Judean Mountains"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","圣城"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","hłowne město Israela"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","největší město Izraele"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","miasto w Izraelu i Palestynie"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","mesto v Izraeli"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","ciudad en el Mediterráneo oriental capital de Israel y Palestina"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","city in Western Asia, claimed by both Israel and the Palestinian Authority as its capital"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","città del Vicino Oriente, sacra per le tre religioni abramitiche"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","est urbs Levantis"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","stad in Israël"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushaláyim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","أورشليم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Үршәлим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","بَیْت‌المُقدَّس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","J'lem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ציון"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerwsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ιεροσόλυμα"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerusalem, Timur Tengah"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ghjerusaleme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","قُدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Hiérosolyme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","القدس الشريف"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem, Middle East"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalen"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Iairusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","যিরূশালেম"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","اورسلیمان"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jeruŝalajim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yeruşalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ia-lo͘-sat-leng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","以色列的首都"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","أولى القبلتين"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Йерушала"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","أورسالم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","قدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ජෙරුසෙලම"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","J'lem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ஜெருஸெலம்"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","𐌹𐌰𐌹𐍂𐌿𐍃𐌰𐌻𐌴𐌼"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","י-ם"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ירושלם"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Urcalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ерузалем"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","আল-কুদস"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","𐌹𐌰𐌹𐍂𐌿𐍃𐌰𐌿𐌻𐍅𐌼𐌰/Iairusaulwma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","بیت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jorsal"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Zions Stad"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","עיר הקודש"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ia-lō͘-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Еерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushaláyim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Hiruharama"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Den Gyldne Stad"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","जेरूसैलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","أورشليم القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","יְרוּשָׁלַיִם"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ಜೆರುಸಲೇಮ್"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Fredens By"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalém, Oriente Médio"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Salem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Уршалим-аль-К̣удс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Urŝalim al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","مدينة القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","ஜெருசலேம்"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","אריאל"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Iâ-lō·-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","আল কুদস"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Davids By"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","הר המוריה"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jorsal"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Iairusaulwma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","аль-К̣удс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Ia-lō·-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yeruşalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Solyme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#altLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1218-f545d40b-4ab3-3ada-9f03-160b4fddda79"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q1218-c081da9c-439c-1c02-1e96-4ccde76a9978"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q1218-249576a1-4788-7e73-1da3-00c580757f94"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P4239","http://www.wikidata.org/entity/statement/Q1218-734c3f98-47f0-1568-5569-83c3c9edd51b"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P4239","http://www.wikidata.org/entity/statement/Q1218-9e5a452c-4ee0-10a4-bf70-9c629271ec05"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P4239","http://www.wikidata.org/entity/statement/Q1218-a81f20ac-4b94-648d-3225-a863c1e1e57e"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q1218-4b203e6f-4ca1-59c0-9aa2-5ca9e4679150"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q1218-B76F8CC0-FCDA-4DE1-9020-05C900BF6372"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q1218-AE4BBF2B-CBE5-4B95-9743-4B2A772D1365"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q1218-9DE4FF5E-B55F-4485-A060-FD60E843CC1F"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P2326","-781745"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem%20Chords%20Bridge.JPG"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P4173","213742495"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P4239","أُورُشَلِيمُ"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P4239","ٱلْقُدْسُ"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P4239","יְרוּשָׁלַיִם"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Panor%C3%A1mica%20de%20Jerusal%C3%A9n%20desde%20el%20Monte%20de%20los%20Olivos.jpg"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P8068","318352PJer"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P9000","jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P9287","2314"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P3710","http://www.wikidata.org/entity/statement/Q1218-c1241324-40a6-7d7a-cf29-c64b4a5b0869"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/direct/P3710","3227"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1218-F0FD9250-06AE-42B7-8B77-6AF0863DE6C8"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q1218-C5180FB6-E214-4258-B7AC-4B383BD3027A"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1218-2c5a0196-4054-8484-303e-2918b0ed0b79"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1218-37078E23-7295-4F5F-8F49-12CFD0F12C7A"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-d07ccd4a-4ae2-fbce-fd36-dddd199f8625"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-e34c1c5c-40bd-ca39-3473-012effa691ad"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-e34ecdc0-4555-1a00-f7ef-54c329f2ef19"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-abb3d591-4d77-b251-f55e-6e401b3023ea"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-b340d7cc-418b-ed02-105c-e3a84a677f3c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-ffab53cd-46b0-91a5-119e-e35ba533366c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-7f126c17-49f2-cd16-e811-2a3282332adf"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-7a7e7f24-47ca-3954-20d5-25cb921944b0"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-8715af91-471f-3816-b614-edf252793e8e"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-8784f242-44b6-539f-dc2c-8df2484d3769"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-8798499b-4f51-378b-a105-720d121a7935"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-5c12e945-46f5-3e9d-a123-6d9a153fbbde"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-5ced7c87-4c5a-2916-b4c7-69896aac9eaa"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-5f3f5e35-4886-8ccc-3cbd-99ed2051c6cf"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-6c9d9870-4a49-8382-0ad2-1d62979b8a56"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-9685a95c-40a7-6b1c-c260-5941a5074b76"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-0ae38396-47a0-9285-ae11-8cacb2481737"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-127ec3c3-4d9a-ed2e-d90b-d2e90ad66f89"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-35a1d207-4b4c-f254-c94c-37906f1b641b"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-41a19558-47e5-031a-f7a8-12f7a01b8b69"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-4fb20984-44ab-4f8d-e02b-8ed41e3913ab"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-190e7c29-4ee4-a771-2e74-2df582265df8"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-19692022-48a3-85d4-5da3-1fa8fc6f1315"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-264894ec-4ace-bf4c-fd0e-e8d84078acdd"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-22a11572-4fca-c61d-f241-62c2244ef22e"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1218-22b535e3-4105-2a54-f4a8-85555b6464a3"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1218-39e42cc5-4097-027d-fe88-c192dca239ca"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1218-AC12FA22-A923-4639-9770-140D2DA415F5"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1218-852a95b9-49c6-81ec-c36e-ed244a6519e3"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1218-84941aec-4208-01da-714e-f18f7d5844ab"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1218-333e151e-4298-b6b7-2dc4-b0f20c187337"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1218-82085EFE-9631-4D09-8F84-4897F6CBB067"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1218-27e8b3d8-4544-3875-c3cd-682e1f4679cb"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1218-5fec7272-4d16-12cc-47d7-4c329ee1d67c"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1218-76d665a1-44a2-e899-a5a4-7ffe1f6d46fd"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1218-E37DC676-CF48-4EED-A5F5-DD8002DAA7F6"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q1218-a6138178-418d-f011-226e-4d4b25c18ece"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-fe451985-4d1e-4c83-feb5-ba4968d93f3f"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-ba5a88d6-4125-54f1-23e2-f2ae4d894e66"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-F454389C-F984-4A85-BA06-D027D3CEC5CD"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-EA9963B5-3AA2-4CA9-BE86-0F6F23598B04"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-DE1AE320-B8A7-48E4-8252-167093912B7C"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-657df043-4825-783f-58b1-d9fead9aefeb"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-23DDE587-FC39-4CF0-BD9C-13CB9343B293"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-41b75d9a-4f71-8955-4317-608429af183d"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1218-5127F6F9-75B9-42EA-9AFD-8303C39AEE43"
"http://www.wikidata.org/entity/Q1218","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1218-b8baaf0e-442f-a481-8c39-187920f2aedf"
