"subject","predicate","object"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2763-DB7597F3-C14E-4F4E-A8AF-45C879BDFB27"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q2763-5E4B6D90-C9DB-4125-B22C-A36D3EED90B4"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q2763-7D6E109A-724C-402C-989B-D8D8F02FDF15"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2763-9AE742E4-DBF6-4BDF-B76C-5D3518E0A2EC"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2763-C3AB11AD-AAB8-44DA-A276-C6FF22A68A42"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2763-6cf5924e-4017-6114-991f-0a123ed7e3d6"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2763-665d93d4-4541-4293-98fe-52d0d243cfc1"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q2763-6EF33CDF-3E27-4FAE-9E3D-DE3D2712982A"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q2763-e2a0d0d5-46c7-b446-3c86-7004e9a5bf58"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3183","http://www.wikidata.org/entity/statement/Q2763-05e8e54a-44b4-c07a-1958-0365764310de"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q2763-56D4D24A-F946-43D4-B6BE-76CB5A09D208"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q2763-BB2D61A3-C7DC-4EFC-A93F-448DF365C035"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q2763-93561FCB-D868-4429-8B68-0694071C5BCA"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q2763-a2c44431-43d1-ac41-144c-97302239e09d"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2763-072477DC-D215-44CB-9CBB-6E5C601D0DC6"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q2763-40B4EBA7-65AF-4C56-86B7-E5D8BF7082FF"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q2763-E10AB6D9-E25F-40E1-98E7-57D3F040A944"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q2763-E4636127-A7DC-49F7-A258-DA089D2712A6"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q2763-7FBD357F-2A17-4087-9F6D-CFA7EB685E3B"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q2763-cf02f02f-4a3b-0f80-3b8e-9f3f6cdc72ad"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q2763-055352f5-497e-2f9f-0a4e-542ddda2c41c"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q2763-942E517B-EACC-4EB3-9A65-73F087C0C8C9"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2763-1E21F28E-1514-4027-9F94-34554BA91087"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2763-2ec2471d-4b01-3f8d-d981-ca20b727dd87"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2763-3D40873A-52CF-4BDE-9FB7-62D626B61EA3"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2763-80FA5105-735B-4F86-AC99-8521BC8FABDC"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2763-5B0A6E09-4C29-4328-B28B-6A03E027633A"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q2763-9b2363e7-4abd-77ce-1a50-f8b22c0ab016"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q2763-04BA2B08-6515-4EF6-BB09-C54742F765B0"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q2763-b1d413ac-4026-3aad-6e0e-ef3bdeb5f78b"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q2763-7C27847F-5971-4032-8413-2672190ABA6B"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2763-7AE4909C-57CC-4A1F-A0C3-69C0BC121940"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q2763-2b18cce4-4647-e964-a2a9-1f6eb7b246e4"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q2763-26C72A84-81B7-4385-A6A5-543D3EC2DD8C"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q2763-B68A0BBB-B437-4109-BA7D-D824D4B03A5B"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q2763-baf58365-4651-ec6c-1bee-0d482a28840d"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q2763-0CF8D48B-5221-4163-AC77-EB693ADA5838"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q2763-CADD2F4A-C4C5-416F-94D1-3DCF6EA7EC37"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q2763-d1ca5f3d-40b0-97ed-2b04-076a1e536f0a"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2763-FBAA5262-1C74-4DCF-9B3C-349AA9C26739"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q2763-18867BA3-2F66-4F17-80FB-229A79B9BCC8"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2763-90D5D62B-9EC3-4EBA-885F-D02201B142A4"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2763-8FFB5CE0-F487-47DC-8EAB-64FAA00C895B"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2763-F79FFDDF-DC8A-47ED-B238-5883EAEDCC47"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q2763-1d0b52c2-48c0-7477-581a-1252e752504e"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q2763-dab99948-4b47-a594-390c-8a8cbca15668"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q2763-5F0E3F1C-D4F3-4601-9C86-3AD06A6CB32C"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q2763-64FCAD77-BF6E-4BD1-A50C-6E6B31898455"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2763-F6809780-B67B-48BD-8B2A-CE5F7B8EB979"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2763-a00e8501-116a-4ad2-aaf6-d516232535e6"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2763-cacd7495-48b7-b780-e666-dd7ed6e56fd2"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q2763-08376362-4a90-5dfc-69b7-8fbeda1bcbec"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/1b1d9859-bd06-473e-a6ab-96eb97cca2b1#id"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4073091-8"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p609"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85061515"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11941579k#about"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01111326"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/489365"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D017767"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/110361221"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q229484"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/TheHolocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P10283","C110361221"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P1051","9713"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14554949"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P11514","kholokost-697909"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P12086","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P12596","29395"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P12596","14669"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P1438","15341"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P1617","1b1d9859-bd06-473e-a6ab-96eb97cca2b1"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P227","4073091-8"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P2347","609"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P244","sh85061515"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P268","11941579k"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P2892","C0206236"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3183","subject/H/Holocaust/2902"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3219","shoah"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3221","subject/holocaust-and-the-nazi-era"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3222","förintelsen"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3365","shoah"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3417","The-Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P349","01111326"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3569","geschiedenis-1900-2000/holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3827","holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P3847","holocaust_jewish_(1939-1945)"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P4223","shoah"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P4527","489365"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P4613","26525"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P486","D017767"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q51879864"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q13382529"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5337","CAAqJQgKIh9DQkFTRVFvSUwyMHZNRE5vZW5RU0JXVnVMVWRDS0FBUAE"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P5357","holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6058","divers/wd/144183"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6200","c34vxewp0ykt"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6366","110361221"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6404","shoah"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6573","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6870","140681"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P6900","ホロコースト"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P7305","4008463"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P7502","The_Holocaust-VP5W35"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P7775","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P7818","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P7832","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8168","Q229484"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8189","987007562962505171"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8408","TheHolocaust"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8885","홀로코스트"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P8935","Golokost"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P9037","28f30748-7717-47cd-9815-1a19ff7d1ff5"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P9082","0a363b5f-1873-4500-81cb-3aea29d00a48"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5660165"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeit%20macht%20frei%20banner.jpg"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P949","000694256"
"http://www.wikidata.org/entity/Q2763","http://www.wikidata.org/prop/direct/P9983","shoah"
