"subject","predicate","object"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P7843","http://www.wikidata.org/entity/statement/Q649-D3A64C44-5CAD-40E6-9881-2A425823AC95"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q649-33A73B59-BCE5-4F9F-A3C8-508EFA11FF3B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q649-85C6627B-2354-408E-9027-2F789AEB57C6"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q649-dba08588-61e8-4415-bbfb-5c2d1c278955"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-acb80052-454a-3ded-6446-e7cb23b9989d"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-F78EDCB4-692F-48F9-9D13-9A404E54EAEA"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-F400A19C-E2A4-45C2-8D29-D506122C909B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-C1DB0BCD-5610-462F-BA88-173795F33755"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-CC6A27C6-A4AE-40A6-A5B2-B2D7E46428B4"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-BE5F9140-811E-42B9-9B00-60116A8700FC"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-B69429B9-5531-40CC-868E-E5D815410393"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-A7816649-E27D-431F-B13F-C337AA179D67"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-A510F4A7-9DA0-4D67-96E7-24BEDCC0AFA3"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-A1BC36CA-5C4C-4047-9519-3BC9D4C24E84"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-8b92006f-458b-2c2f-07cf-6d94c0a92955"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-8E9FB34C-12F3-4678-948E-5EF5DEB183D2"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-820711FC-7252-4920-A026-AEC98CDD5172"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-737383A6-B917-4370-BA3A-D4027FDD3CA2"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-7420b7a5-4b71-181a-f46c-1204b01fbf0c"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-722E8262-B746-45D1-9FB0-EF25B028903F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-6BD93252-69F0-4E2E-9F37-14A5FDE3DA15"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-5A42D6AE-4B64-46F2-960F-F7D454250B2C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-53C74EC1-D2E1-4E01-A105-EEAE99267984"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-473A03B7-AC25-49CB-B20F-672467DB87EA"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-30CC20B6-581A-4DA9-A35B-90BDD918A13E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-2C9136AA-7CB6-46C7-AF28-19978EDE95BE"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-26635960-AB14-4A0B-8F62-A2862F0C3C18"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-24292E17-CD8B-448A-B84B-ACEB8AD08406"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-190F473B-62DE-40A6-8762-8D3F3CC3EF91"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-1039F5EC-1808-4A09-84C8-70C6B7E837A0"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-0C9669BC-0885-4AA7-B927-C3CD9130ABBB"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q649-122E2ABF-1140-4C03-8982-EDD28838A8A8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q649-e3e65411-4075-7296-e8fc-69a95f4f38fc"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q649-25ff6d07-4278-6beb-05c2-4fe433c6ae7a"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q649-B1B3E2B9-7081-458F-86D7-8F71013A558C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q649-587a1c49-46d2-b890-d826-c27e4caa816f"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q649-3a7377a1-4f33-a1b3-9166-12b44ee3d575"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q649-18EAE972-EA57-41C9-8176-14B7669591C7"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q649-71c5be0b-48d2-82f8-031c-170b92f6894f"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q649-42bfb3ce-40a8-3b4f-1159-e7615e80be2a"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q649-7e334343-4890-b4a5-1f78-ce69ed2aaf5f"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q649-76D88B78-6847-435D-8B93-AF2D8D0CB2D4"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q649-E1E760B9-1AC4-43AC-BB00-BE1936E74F65"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q649-1BE60FD3-D33D-4964-8C87-E374EE3B493E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q649-5cf134cc-4028-4d02-e1dc-44f073aeb290"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q649-116ce218-b32f-4c25-bb27-f4b5d4ae4207"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q649-aa914a7c-11f0-419e-aec2-30c786aa44b6"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q649-be8cf368-5ac3-48d2-a06e-ac4a27bce316"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q649-014f7137-4ceb-ee23-e472-7c30afca6220"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q649-BF69DF47-3018-4793-B9FD-3580D757B804"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q649-225e924e-4305-2565-fd03-871cb2c7cf35"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q649-9d2ec732-4562-1c6d-3adb-9b48b9f92790"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q649-ABFBFD89-85AB-49E0-B8CF-DB5EA39BAC6C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q649-326c11ce-883b-4a2c-b789-1d45833a4372"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q649-F86FD167-F96F-4E81-82D8-8B1640F7432F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q649-00C5EF20-1E54-49C2-BF28-209E424FE9B3"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q649-E1BD21BC-D62D-4D16-9C1B-B3DEB9CCA31B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q649-E57BED4D-F61D-4968-9157-6B1E738B5A0C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q649-a11e8edf-450d-e67b-2ebf-b87a238d9f61"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/q649-1e64fd03-4c0f-f4f2-af10-f0dd7c7b093d"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9222","http://www.wikidata.org/entity/statement/Q649-3886b8cd-44dd-994a-28bf-c4c134474c11"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q649-945B5552-88E2-4E55-8FDC-BE474DDEDB1A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q649-257bab05-4191-abda-43b8-089d72c3141b"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q649-4235C222-3B93-4165-B423-772D0A660414"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q649-c9f00d66-43b3-4e1a-03a7-13803b0edb69"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q649-1AF12F99-AD78-4D47-9B81-5CB41D147E55"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q649-61650BE6-6ADA-4FB4-A5EE-8C421F1820A5"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q649-DA915DCD-F487-4D61-B53C-DD0F914BBE88"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q649-fdae47ab-4180-1ddd-ff54-047578a4097b"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q649-513553fb-4922-9aaf-5705-95630dd3f393"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q649-DA57824C-F9FE-4578-9FAA-F41BE9B1E9AE"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q649-228FB39E-7B72-4C1C-B805-EF757933218F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q649-C3796DBD-82A6-41A5-B0AB-E1FD63AA9F01"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q649-1344AF6A-96B9-4751-B10C-3364BB2A15C9"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q649-FCA97136-EE12-47D3-8899-F20B54A3912F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q649-48FCF31C-1F7E-4F07-833A-B6B559CCE5B0"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q649-8c6f2f9d-4c3a-0115-4118-0ad38f96a181"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/DK588-DK609"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/524894/"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/524901/"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7012974"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/142519565"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205741"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4074987-3"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p94292"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79076156"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00015634n"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933531v#about"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027252124/id"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A8545"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00629343"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/102269"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt143WLReRcS"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11744"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009031"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83991"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y94292"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6680","http://id.nlm.nih.gov/mesh/T026992"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0014088"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%83%A2%E3%82%B9%E3%82%AF%E3%83%AF"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.542.248.775.510"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.433.653"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00012707"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:1475"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3553"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10425"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T059795"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/407"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/0a2b898a-a9d0-4bc2-8887-adb0ff2bd936"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX450991"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/f310740c-ad62-48c0-839b-e86581b9f464"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10227","vtls001422278"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q9790930"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10291","50292"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10326","30700"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10397","MUSL002324"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10565","577608"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1082",12455682
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P10832","E39QbtfRBgM8XvvKVrFgrG6QCp"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P11196","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q275106"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1149","DK588-DK609"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11383163"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P11620","568831"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P11693","1686293227"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P12062","397"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P12086","Moskou"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1225","10045708"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1245","6209"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1281","2346910"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q110808625"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1325","https://data.mos.ru/"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1332","POINT(37.183333333333 56.016666666667)"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1375","000331231"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q190778"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1697"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1438","12853"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1448","Москва"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1449","Third Rome"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1449","Третий Рим"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1449","Өченче Рим"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q18001788"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q16363460"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6378606"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q190412"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2622887"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1112926"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q462475"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963027"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2008454"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963453"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q462490"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366748"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366010"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2359096"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2320761"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963002"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q587055"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2710104"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q944276"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q462247"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q307234"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2367430"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q862100"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2367469"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366143"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366712"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2626343"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963171"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366807"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2367611"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2625558"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2365771"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963160"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963431"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q533860"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963145"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963165"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963403"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2366730"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2367500"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2360436"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2626858"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2058744"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q462377"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2360885"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1963417"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q462497"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2008435"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q122788"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2625675"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q780455"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2704875"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2364279"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q121979"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2365359"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q942798"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q630277"
