"subject","predicate","object"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q25267-9259CEBB-2D7D-4214-AD52-B4BB8D37F4A9"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q25267-2BB0075F-E8AA-48EF-AAE1-4C87F971EEC6"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q25267-8bf3d26e-43fe-47df-db39-d87d0dca62cf"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q25267-9f56a54e-4b32-e23f-f53d-5d908a14c111"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/22E33"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/6425155"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910938746"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/3370.rdf"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P10283","C6425155"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P10565","183270"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P12086","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1245","665350"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1256","22E33"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P12596","39303"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q69362731"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q724178"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q110748751"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P2924","4674521"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3417","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3471","13869"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3569","natuurkunde-scheikunde-en-sterrenkunde/celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3827","celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6366","6425155"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6366","2910938746"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6573","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6706","centìgrado"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7033","scot/3370"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7305","3883952"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7818","Degré_Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7982","11179"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P8855","113-04-17"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P8885","섭씨온도"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3328","http://www.wikidata.org/entity/statement/Q25267-EDB3C018-8B99-4A04-BFD9-6C36CCC06FE0"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P3328","http://www.wurvoc.org/vocabularies/om-1.8/degree_Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3328","degree_Celsius"
