"subject","predicate","object"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-199B6BDE-8998-44DF-9338-DF83F45CD590"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-16C18B36-D429-43F2-BA29-BAAAD6674422"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-188B43FF-4118-4F7A-ABFA-0DCE04F256B6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-14EF6011-5963-47C9-B729-BA736CEBE88C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-16B81CC8-58E6-4336-9F31-0DA8785DA9C9"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3E1CCAE4-5F8D-4E20-B023-7967EB761335"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3F4A555A-E76F-446A-98D3-3A27866C1FD3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3C3374EA-1C4C-4828-B5E4-3F4BEE8D4F42"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3CA7EAFE-C262-4837-A293-6624F2EE95B9"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3AE52C10-940D-4FDA-8D28-C92EB70D8D68"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3AF3F080-72B6-4E22-A975-6A2A0A011EB8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-38301CF5-12D4-4E59-A138-631F28FFE592"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3A868246-28F9-45C9-B6C9-A6238099BE74"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-4A7BCFF2-CEA8-48A3-8E3F-D918B32C02F8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-497BC7FF-56E1-46B5-B4FA-F0326FFE411E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-4560295F-D23B-4CA3-AA0B-6319C9C85B34"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-47782C4A-E4D1-4B63-B1A5-27C504AC4261"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-40CF7917-730E-4B5D-BF30-106B32EC7C3F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-443C7F5F-DADC-4E86-B895-E7D762E0A4C8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-301B51A1-0737-4569-956D-6BA0C6BD1F7C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-314CC4AC-DF64-47A2-BFA8-66D64996986A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2E79919F-03B9-48F1-8259-1F493C8FB182"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2E8906E6-45CE-4EF8-893B-F76FE6BADEE6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2DA08FCE-017A-47F6-9B1F-A010FA9896DF"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2DB4F2C4-ACE7-40D5-AC78-380AE9E8E482"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2C4D6254-8743-418F-B0A1-7E38FC7E8616"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2CF3352E-B9B6-4574-953B-66850145A8CA"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3619E133-03D9-49B0-B74C-4E6AF9E3BA93"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-36D5E222-F116-4351-943D-ACBCA21C565F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-32B15D19-79C4-4C4D-A51E-214E6B095B89"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-34C6EE0D-00A7-4FA4-B0B4-BB9A1D565883"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-32566E4B-33CE-4B1C-A350-FC5FAE097253"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-328FEB0C-C687-41A7-A912-C53D504F1A08"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-31F4EE30-FDDF-40ED-B60D-D1861410CC9B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-3213E3D2-C98D-4B39-9CDA-5788F271B344"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5D7F6457-C176-4680-855C-2010ADF38680"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5E6B9BAF-7CD2-4214-918D-775FDA6611A0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5A7DEFA4-CB65-4199-89BA-C10533E8D61A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5CCF82C9-6C86-41DE-B2D1-D1045F24F501"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-59F9262F-0778-4236-9046-5757DD10C167"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5A593EED-F308-476F-A87A-413239B8B20F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-59004EFB-BD0E-450F-85DA-6AAB52FA991A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5929806F-4557-4446-B293-0E1D7490A6CE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6325AD68-D214-46ED-A513-6E3F1C8D832B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6616D0F8-AE37-4C51-A8F0-4D119D06687B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-60CF545B-3545-4E84-B0E0-874081968AEF"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-624C2963-55C6-4F41-BED6-2D03B9E18A5E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5F87F9A5-0CB6-4A91-9D1B-695AA2DF3A48"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5FD3E466-FBF7-42F8-9A06-7195077D5BC8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5F07D495-EF96-4522-864D-9FC24A1C1FBA"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5F3E9619-CA02-45C3-AE72-3BB0FEB5ED73"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-54C3F9DF-2FC4-478F-A6A1-F40DFEF0D20E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-552BD0C8-81AE-433C-83AE-E24F9FABCE53"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-529E4EF7-2DE5-4630-844A-7A7510D6A691"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-542CB697-5ED5-47BB-A51C-239B0129482D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-50B248DC-F887-4CC0-BAFD-44E19CE92F34"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-50FCD32C-6926-4F9A-813C-AEB61164D779"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-4FBFF10C-7CC8-48F5-BC6C-E6456C5F8AE7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5038248C-A665-4BF3-9556-39DE6AA46835"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-58A96BC3-229E-46CB-955A-C1F7D4AA7A0B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-584C11B6-879E-41E8-9530-1246D12CDDED"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5881EF1C-9AE9-47AE-95EB-0F0D276BFFF4"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-56CDC5F6-2892-4711-AC49-C367CAE69E6C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-5770A641-0E57-4C10-8033-CEC0D58E5DD4"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-559553F7-C2AE-46EA-9593-63EFE4CDE860"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-55D82850-4E73-4329-9D7F-8CA99FA6FE19"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FA9AEB17-DA62-47C5-ABF0-FEC0B540C623"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FB17977B-39D6-4CBF-A5E6-C60212222F46"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F83C4F7B-EDD5-40DD-806E-0E99249C0942"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F8F7C242-65F9-45ED-B8B6-869965B0FA8E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F7C91219-5FF8-42FF-99E9-441C74C4C89F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F7FBE702-7D68-41C8-9A2E-2237B1404D15"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F508C317-2D5E-40D4-9C5B-A666632042E8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F6428690-98A0-4600-A8D6-B1336B1A4065"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FF6F8DD9-AC20-40DA-8731-932CD8A65742"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FEE66D89-1022-4DAF-96A8-4265FE4DB679"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FF3823F0-1C76-4C0F-B784-E86C6D880C27"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FDBF361A-7C4E-494F-A76B-23923878E918"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FE95C00E-29FE-40A9-B5EB-30C6F5A72FC3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FBCAF97A-4F0F-4735-92F2-8D6D8DCE6FB1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-FD9E3C6E-A151-4814-9749-658D9AA9F333"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q41587-7d5386ed-447a-5417-57e7-84c67ea1e924"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q41587-066EABDB-50CA-47E3-9239-8061607C8597"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q41587-049A08B4-D851-425F-9E29-2176B0D7A419"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q41587-2717A85F-6371-4485-8445-95A2F9551F6B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q41587-BE23025B-C142-4533-8C81-5437F059DCC8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q41587-857E4DFE-EF81-46D5-A3C2-209B4F39A144"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q41587-3668051A-F984-4D85-B44D-AA1F09FB9659"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q41587-725A23CB-599E-4D10-8168-5EFC0FC40708"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q41587-9437EC29-B2CB-410B-807F-97987FCA0C63"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q41587-67704F3D-C23A-4A20-B590-7CEAFA6A43DF"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q41587-C1DB4455-0403-4E22-AA6C-9D7916E8C31F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q41587-18243DB6-4EF7-474A-948F-E8E807BE0E02"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q41587-ACA3122A-B515-403D-B7E6-6873F6FDBD2F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q41587-273D8CC3-F7AD-46A8-B8C9-2F143B68DAF3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q41587-fae05305-43c2-3d65-9df4-13b64820b6fe"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q41587-f4186c86-491d-0f88-3a70-80e96ad7500c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q41587-860231FD-FA81-44E9-B036-17A1868A8B5E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q41587-a2eb25f2-4766-a0ee-c9e2-e4ca4037a953"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q41587-A5A40095-D4D7-4672-BFED-F4B2C2C78E49"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q41587-08FD99E8-2955-452A-9C0F-A9DBB2CB6AC3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q41587-039685F0-A7CA-451B-8038-BA59A9263948"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q41587-875d0e84-46cc-2297-b340-f26707b947fe"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q41587-63FAC0E1-C4CA-4E11-AB4F-A0AF07EAA657"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q41587-39733586-B4B4-4A18-995F-A43FD70E69C6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q41587-B2C20C64-88B3-4FED-801B-C31A64D6D295"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q41587-4A822E3A-C93D-4390-914A-3ACDCF2CBC56"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q41587-cbf44f83-41b6-fcb4-3206-6b0b1dba6acf"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q41587-A0BD16E2-F5D6-4D55-9A69-2107333BC255"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-551b129a-4319-5792-9a60-ad576fdadb5c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-6dda0ce5-4469-d5de-acd1-a2a4ea038c08"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-29bddeb4-4f4d-21ee-eb9f-c1a72094acdf"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-33cc2f03-4138-2e3b-04ba-f0a43fc4406c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-f4f1605a-4460-4ef4-b81e-669cf1afcf6c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q41587-ec0a54c7-4187-c44f-faab-ad7b71d0f71a"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q41587-26BD4487-C134-4001-A658-3980E1AAB431"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q41587-CEAB8B3A-F379-455A-ACD3-F240376E8B64"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q41587-fb9eb04d-4e5f-b659-d027-92962c38947e"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q41587-0F3BB995-C985-4528-AEAB-77CC25CD9B9B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q41587-893EF8E0-206F-4581-A579-472C1B48DA34"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q41587-42BD0C4B-838B-4E61-BA06-3ADCCD4C95EE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q41587-C95C8ED8-EB07-48C2-8A01-AD57D71A3131"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q41587-1c4fa53e-4469-8ae1-f4b0-8f3c8e00e35c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q41587-3ff5b80d-4a91-4635-87e9-58f07636dd0a"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q41587-BDE53989-9368-43F0-8D72-4CDA780BC27C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q41587-63715EC7-E459-44AC-9326-96DB78516F1D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q41587-97cf76e6-417b-40b9-bb04-f2f58f608978"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q41587-5F540C1A-9A02-4C19-B516-9960219A9676"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q41587-4b837b2d-46fa-be47-0f43-6205df83db63"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q41587-41246ccd-4581-dbc5-4764-96cfb64583fb"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q41587-594F5764-7C88-4748-B48D-DF1A09F5ADD1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q41587-622D33CA-2498-4264-9961-2E7E4E793262"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41587-D84AE1E6-53FB-48F9-96F8-3ED181400F44"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q41587-B3117E7A-C916-4DEB-849D-57C8A191EAC7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q41587-7e68b249-49ef-4a52-43aa-d8656e716e29"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q41587-DC7604D7-B110-42DE-9BE1-0ECAA034957D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q41587-762C9138-EE2C-4857-8306-B754176B727C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q41587-EC5D9BA1-292F-45AE-9BE8-80B389A69459"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3462372/"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7012827"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136031966"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4021505-2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79107950"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11960194j#about"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/334443"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00006865"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b0d88ac8-5a62-4b60-bcb0-f0fff28f5852"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1081",0.768
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1082",6778772
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15644452"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P11897","BZC-GO"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P12086","Goiás_(staat)"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q980175"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q53739360"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15392899"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14940519"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q18810035"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9221406"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1806816"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q549144"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q527149"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q574738"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1003468"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q304716"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q988807"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1806886"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q304652"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q642448"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q985503"
