"subject","predicate","object"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1448","la République de Serbie"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q6546843"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6334725"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q648758"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1048184"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q580069"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q217331"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2074197"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q867803"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q720030"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q478278"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q778561"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q867816"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1061082"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1061099"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q477586"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1452368"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q124725"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q728041"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2510536"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q967339"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q915380"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1061076"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q544118"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q861539"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q735169"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q425782"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1043446"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1048139"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q648718"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q201085"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q876541"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2017517"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1539",3415025
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1540",3231978
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Σέρβοι"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serviër"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serba"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Σερβίδα"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbsce"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serbiano"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","сербы"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serbe"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serbierin"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربيين"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serbian"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","серб"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربي"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","sârbi"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربية"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbiu"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Σέρβος"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","סרבי"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","szerb"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربيات"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","sârb"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربي"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serba"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صرب"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","српски"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Särbänan"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","סרבית"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serf"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbe"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","sârboaică"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","সার্বীয়"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbo"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbo"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","српска"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","Serbier"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","صربية"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbe"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbi"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","сербка"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1549","serbi"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1566","6290252"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q753919"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1617","1791445f-977a-4e6d-b490-51f84bb4fc52"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q163832"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1667","7006669"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1705","Србија"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q7522381"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328774"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7061916"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11196"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q889830"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q920222"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia%20adm%20location%20map.svg"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1944","http://commons.wikimedia.org/wiki/Special:FilePath/Relief%20map%20of%20Serbia.png"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2004","39649"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2046",88499
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q1285499"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2082","688"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P213","0000000095266709"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2131",63082021206
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2131",63501748652
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P214","151202876"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2163","1692602"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q223195"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2250",75.23902
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2258","220"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P227","4054598-2"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2347","107592"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q199860"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P244","n85195919"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2572","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2573",33041
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2581","00070583n"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q747927"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P268","16162685r"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P269","029751462"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P271","DA11246498"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648914"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25743534"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648834"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648835"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25743500"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25743498"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1123613"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2855",10
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2855",20
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2884",230
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27103068"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P297","RS"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2979","279"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P298","SRB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2981","SRB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2982","72"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P299","688"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3006","21449"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3024","SRB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3067","860"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3068","RS"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3106","world/serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3175","urs"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3219","serbie"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3221","destination/serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3238","0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3365","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3417","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3422","99121"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P349","00570825"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q222031"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3553","20004553"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3711"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3612","pays/serbie"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3743","2.16.688"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q172524"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Serbia.map"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3911","30078-1"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3916","concept17058"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P395","SRB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P3984","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P402","1741311"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4073","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P409","36751482"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Serbia.svg"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4223","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4427","286"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4527","12742"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q605326"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q319014"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q656801"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q827525"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q653277"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q842490"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191384"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1043527"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q376150"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5611262"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q17495"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8475"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8908"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1480793"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q170424"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q233611"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q663492"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7817"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1065"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q162656"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q498496"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q81299"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q380340"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q899770"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7809"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q823428"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q236"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q221"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q219"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q222"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1246"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q218"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q458"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q224"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P474","+381"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4801","geographicAreas/e-rb"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4801","countries/rb"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P4841",1.43
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P486","D055771"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5019","serbien"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5063","i83177"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112447"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5180","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5247","3035-717"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P5250","1400"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q222"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q424"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q736"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q805"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q796"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q863"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q869"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q916"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q117"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q1246"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q878"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q851"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q842"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q854"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q917"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q1027"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q423"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q889"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q77"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q212"
