"subject","predicate","object"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-0C8F8CC5-8D24-42A4-A9CE-798FD9FE2AF9"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-04cf976a-4c1f-49ef-daac-0151742e3370"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-08ef6533-4d31-e332-7e87-8da1c94ab810"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14647745"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18609094"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15207702"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15208000"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13422887"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1441346"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15303969"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7201446"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4925932"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q98600411"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2605625"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15303956"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q220546"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q66725601"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3480175"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21142479"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15304041"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17460455"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18380741"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1471166"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15207909"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16275875"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q105693362"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2268455"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18142236"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17126213"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2648973"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1166840-17CEDB23-33E5-4131-8EBB-1721042EBB82"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q1166840-9b16fbfa-4edd-bc60-abc7-1b9101f6dadc"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q1166840-EAFC0BE7-3FAD-479A-8D74-1775C5645401"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P3879","37648"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P3880","FRNS11"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1166840-EA315991-FA35-4FCF-8E7F-C226B7013DD7"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120yxkp2"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P2671","/g/120yxkp2"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q1166840-d10c96b9-4910-99d5-64b5-1146b4d88cd4"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q1244936"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1166840-6519f14c-452c-6c3d-f233-d2386f0336fb"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P373","François (given name)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","方斯華"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","法蘭斯瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François (voornaam)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François (first name)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François (given name)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","方斯瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#altLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1166840-9C68C2D5-2045-4D82-9940-A0012C23158A"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1166840-1C824364-D2FC-4638-8E1C-7204BD221F5F"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1166840-40A25828-84B0-4F8E-9DD8-7B89F947144B"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q12687"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P1705","François"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1450800"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P8168","Q12687"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q1166840-093b9a17-4c85-9201-c288-f378b0185fb5"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q12789387"
