"subject","predicate","object"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португал теле"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portuqal dili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","بهاس ڤورتوݢيس"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugiesische Sproch"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португальский язык"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugisiska"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalǩiõll"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پورتوقال دیلی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal dili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pɔtugisgbe"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalština"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Reo Pōtikī"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portoghese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lingua portugaisa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Partüghês"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португайлаг æвзаг"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugiesisch"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuglisc sprǣc"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پُرتَگیٖز"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","زبان پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalə zyvon"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal-gú"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ភាសាព័រទុយហ្គាល់"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","toki Potuke"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lenghe portughese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Puortogalu kalba"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португалонь кель"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugiż"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Boros Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","البرتغالية"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Апортугал бызшәа"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q5146-9380975B-09BE-4C81-B7BB-93DED35FADD7"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q5146-3eda3649-fac2-4ed0-aa9d-29006f261e80"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q5146-1708EFD9-7D3D-4714-A0B4-77DC41C22E2F"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P12385","portugues"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1296","0202735"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5146-6C3948D5-9741-4AFF-9044-CC7B12B2E28E"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P646","/m/05zjd"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q5146-d65a18af-40ff-1436-2248-e23ec9a7f4b0"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P9748","http://www.wikidata.org/entity/statement/Q5146-b3884fef-48d4-bae0-63cf-7a4416568b19"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P8703","португ."
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P9748","https://incubator.wikimedia.org/wiki/Wy/pt"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q5146-62b85585-4fec-b609-94df-0dd0243fca19"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q5146-0f8eede8-4b21-95f1-5d68-75fcf8ee9c12"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q5146-cde04798-4f05-5d1d-5caa-d279e43d0fab"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5146-46d811f7-4ec5-a8a3-6f90-cc03a81ffb7e"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5146-475e5e67-41ba-bca1-6c45-778cffa315af"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5146-f1704fe3-4917-8b77-9175-7024d4366160"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q5146-d759168d-4778-eb52-3d4e-5878899f9bce"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5146-1346ea77-4dd7-e515-ddb4-2d1397046115"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5146-29E9EC07-95D6-4C22-95E6-1CFE4E2283DA"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q5146-7a8b8560-4a51-0785-8f79-45b7da8163ff"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q5146-741d8ea3-b66c-417a-ba88-2da713f68098"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q5146-4E0FD03A-7E23-45C8-A0D2-1AB8C38C628D"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q5146-C68542DD-D459-4D75-BEEF-35093AD08270"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q5146-308b1840-499f-d7d3-dc4e-c44494d31112"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06979090-n"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/WIKITONGUES-%20Sara%20speaking%20Portuguese.webm"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Breve%20discurso%20em%20que%20se%20contem%20a%20conquista%20do%20Reyno%20de%20Pegu%20na%20%C3%8Dndia%20Oriental%2C%20pelos%20portuguezes%20em%20tempo%20do%20Viso-Rey%20Ayres%20de%20Saldanha%3B%20sendo%20capitam%20Salvador%20Ribeiro%20de%20Souza%2C%20chamado%20Massinga%2C%20natural%20de%20Guimaraens.%20Rei%20do%20Pegu.JPG"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/ISO%20639%20Icon%20pt.svg"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1288568"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33890%20%28nso%29-Mohau-Sepotokisi.wav"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Lb-portugisesch.ogg"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P691","ph124382"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P8814","06979090-n"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P973","https://afbo.info/languages/151"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q5146-be423efb-456e-2c76-ee39-be1fc8b90c6f"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q5146-df478e4b-4a81-cfba-8a2f-0487dfab824a"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Identidade%20%2B%20Saudade.ogg"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Entrevista%20-%20Adilma%20-%20Lidia%20Anjos-Lajeado.ogg"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q5146-334bb36a-4a8f-6a6b-264d-55b22c861e47"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q5146-f16bfe5b-48c1-7a10-3c1b-c9ad6bf8d0b3"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q540987"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-7644BE41-75A2-4916-8F24-CE3EE623C2A9"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-cd8c07c9-4a4f-1dc1-8f52-3da47dc57c3a"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-c52c4047-4ed0-01e8-c7d2-2c899bfad332"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-F46D3C10-9E07-4144-84A0-E14373746371"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-E69987B6-905A-43A0-BDDA-894A5CABC742"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-A99236A2-8063-4543-9CFC-21DFEFED4EB0"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-B648E1E4-7DC6-48E6-8EF1-31692BCF36B2"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-B75578D0-6FA9-45E8-B643-167C7EE106AC"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-112037F8-43E4-4D35-893F-0FF8AF81ABE3"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5146-0e5ec79b-430f-7206-7129-b9bf15b3ec2e"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1011"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1029"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1039"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1007"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q574"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q916"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q5146-fd72b4b9-40fc-4047-104c-52b86443a973"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9080204"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q5146-9C9745DE-FD57-41D8-8C14-4BDF93FFD7F7"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1417","topic/Portuguese-language"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q5146-FAADE0FD-7C6B-48D8-BEFF-132B2E2756F5"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-874"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q3775604"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q182500"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q2463460"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q337224"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P2263","874"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q5146-C0CDBD12-9FFA-4EEC-A7FE-D3198FE35651"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q5146-F4A1FC5B-58C2-4F4A-A55A-5EB845A27E08"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/18.36"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P10913","f3/mt335/1703/1670/4677"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P5748","18.36"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-3269e1d3-4bad-b9a1-06d3-b2052b8011f8"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-79728c36-401a-666f-859d-f4cf68c5eaf5"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-73a64585-4de3-2b8c-0249-c1fd175ac9d4"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-661c4834-473c-199a-4f6a-69883e38e95a"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-67466277-4575-0178-3380-e691f6f186a8"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-0e2752ae-42c1-af3c-fe4a-47ac19c773c0"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-e1fad0a9-43e9-60d6-6773-ec19a9b0e8b3"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q5146-ebbe7102-4e79-8adf-292c-cbbecae2f8bf"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","португайлаг"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","португалӣ"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","партугальская"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","португалски"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","portugheză"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","португальский"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","portugāļu"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1813","португальська"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-5305dbbc-41cf-7535-e3bd-83c2bb264957"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-f01ced78-4bae-d96e-0558-6df219d9675f"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-f50173bd-4cca-2ee9-efa9-ef76c1703ee2"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-A420791B-251E-41E6-9993-9F20A2D9F102"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-A56C6DF4-B221-47A3-A2C3-7EAE7D757E01"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q5146-0b16c8bf-42ec-bdcf-3df7-8146edd38c25"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q651641"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q7888569"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q74835210"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q661936"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q48612"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q318917"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P4342","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P8786","http://www.wikidata.org/entity/statement/Q5146-002638a3-4121-067f-ca7b-9c096b00ec68"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q5146-c556f6b6-4c24-8230-99c1-52913aeb42aa"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q1721024"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q5146-f541413a-4145-3118-90a2-1410bc77eb91"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q5146-a7a1079c-44b5-2c7b-5359-e4486372b0ba"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q5146-642778d6-4dc8-aa47-bec4-cc2415777600"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q5146-6a50ad47-4541-8f2d-ff80-a15126d41ef8"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q5146-3439AB66-C728-45A6-B363-3B6C00DADC40"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q5146-6bee4dee-4cbf-4722-79b8-7992df31650d"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q5146-4AAC450A-A6E9-47EF-A2A7-4029E0EDD19D"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q5146-E73CB529-26C5-4609-B3A7-3EEA4E498FE7"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q5146-a800ac94-4ffa-495f-9454-bd4c49abd74e"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1251","http://www.wikidata.org/entity/statement/Q5146-5395B465-ED0A-476F-96DE-12801E2E9D15"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q5146-14E8544F-F13D-4B08-ABAB-D7905B9BE2A0"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1396","http://www.wikidata.org/entity/statement/Q5146-E13F3DC8-A098-483B-B91F-8B703D462926"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1466","http://www.wikidata.org/entity/statement/Q5146-29700A0F-6B2E-44EF-93F9-BA14F1740717"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q5146-711B1F1D-9EB7-4E42-9188-428B2FCE5836"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q5146-6A274AAB-AED9-4A34-9375-B69CE9290B8F"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P218","http://www.wikidata.org/entity/statement/q5146-F5364D74-06D9-4530-97EA-2557B79F1063"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P219","http://www.wikidata.org/entity/statement/q5146-1D87AC5B-4A80-40A8-8933-670E4ABBDEBA"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/q5146-B8860A80-1247-4150-9440-B4688E5D9A6C"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q5146-B7B1AB3A-7128-4158-BBDA-4B6C35889DEF"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q5146-1F6A125A-AA1A-49EE-B491-3007A42C744F"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q5146-9fdba056-4675-6e2b-1395-17a157464e0c"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P278","http://www.wikidata.org/entity/statement/q5146-AFF1A5EC-82DB-456C-90D9-A213C2EFA3EC"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q5146-CD24BCCC-29A7-47DA-B48C-521961683AD0"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-5a50e479-458f-206e-c122-8e1176b5358a"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-37d641b2-4416-51bf-2594-fab0e51c60bc"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-2b6f763a-4f18-36f3-21fd-eca8fb7b53eb"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-94cc89f4-479a-a833-b7e3-06969a39f3f5"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-984145d4-4b49-3ce7-030b-eb6ee0fa9c04"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q5146-771f1bf8-4a4d-b48e-cd96-d0c621398549"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q5146-FEB09B27-6BA4-4192-9546-EB07CEB6F8A4"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q5146-DC67BB39-BF62-4074-BD6C-E0924E1417EC"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P6541","http://www.wikidata.org/entity/statement/Q5146-069BE23A-A0AD-467D-9EB5-779F1ADB7DF5"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P6541","http://www.wikidata.org/entity/statement/Q5146-A169D5B0-27AE-4DBF-A1F2-B73FA95817CB"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P7884","http://www.wikidata.org/entity/statement/Q5146-CD40E55A-4CC2-4E09-A374-59468259292B"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P8799","http://www.wikidata.org/entity/statement/Q5146-B643484E-77C3-40AB-869F-05D56BAD2DF6"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q5146-3ceb898e-469b-d7ad-7585-b03643d83e9e"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q126"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/port1283"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_por"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P218","http://id.loc.gov/vocabulary/iso639-1/pt.rdf"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/por"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct-normalized/P7884","http://data.culture.fr/thesaurus/resource/ark:/67717/T520-172"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P10369","Q126"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1098",254300000
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1098",221000000
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1251","2302"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1394","port1283"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1396","51-AAA-a"
"http://www.wikidata.org/entity/Q5146","http://www.wikidata.org/prop/direct/P1466","por"
