"subject","predicate","object"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q419-5D34F07B-837C-4BBE-9473-FE43EBBA9ED5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q419-7E534815-6AB2-467A-B5BC-51A6047100C5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q419-59687958-4b3b-dc24-782c-14b860f30610"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q419-5d98bfe0-49cd-5981-2476-427cfcc88d0c"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q419-34af1afa-494f-186b-9832-297c940803d0"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q419-0387884B-7687-4842-8E93-0C6F3D81282A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8365","http://www.wikidata.org/entity/statement/Q419-b4275808-40e2-70da-b1b6-b896bf7e7830"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q419-e38c0a4f-4eea-0318-827b-0e18eda99840"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q419-c6c3b33d-4690-62de-33c4-3c4e830eb659"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q419-A8C1A6C0-3B78-45DC-8059-52FA1BB48DD6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q419-A97814A9-1ED4-4A5E-B624-9E6C78A34AD8"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-1B96E532-3E10-41C4-91A6-31F25A6CA352"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-BD195651-F530-4629-B57C-EBEFA331B931"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-A4EDDDF2-3E24-489D-A5D6-24A65648149E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-FC48EB8C-5AED-4877-AFE8-D3357CCC532A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-ECFCFA38-176C-429F-9D36-8BC819ED7D65"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-645BB392-EAC5-47F8-8BEB-B890163BB027"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-7E39C4EF-6331-4CB4-A494-973AFB2ED753"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-047EBA21-ED42-4736-A87B-22AB5C01EF51"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q419-0644906A-36B7-446F-B9E0-47F7D3B48864"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-1501BB60-2034-4802-87D0-A2AC48D86805"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-B4D6B1C3-ED29-4D77-AC6D-4E1109B48C8C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-C8E0EB4B-8ECA-4ECB-B974-BFAD20556DD5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-CA45D892-43A9-4A2C-BA7D-26EFABD650F5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-9AFB5C30-2FC3-4F2F-B994-454C82E887DF"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-D6B3A9EF-7EEB-4535-AE08-8DC874DF9F25"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-E7BD2034-4CC1-4FB1-A1DF-33A719A47CE9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-4AAE880C-C71B-4A5E-923A-C18A387691E3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q419-83847911-F968-443D-899F-5868612DE59C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q419-20C177D4-9C4C-49C5-A3EA-39504C65C810"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q419-E01EAE8B-175D-47A9-BDD1-0F6255C98C4F"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q419-8c8ea4fe-c5be-43c3-a8a5-28be4b2455ab"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q419-bd264917-48bd-bbb0-69cd-476863c44a76"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q419-8740999c-4156-f742-2ad2-d89bc6495f59"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q419-6C851875-C022-4E98-8636-8D9A5E278F19"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q419-63AF0791-9704-4DB7-A66C-B6C08F2FFDC0"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q419-4bc0234a-4fe9-4e96-5e7b-34aab40a4d2a"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q419-44448136-7314-4A9A-8601-3E315513FAB7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q419-31393962-7021-49DA-9061-F26202972503"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q419-49729A5F-5CC0-4099-BAC1-426D99F68CA6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q419-C87C3B2D-34D9-4DD5-86A4-C39B1FFB3041"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q419-03722063-EEFC-4829-820D-5D812BDCA683"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q419-C950E9F4-EBCE-4E71-9162-6013724D6BE5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q419-091E2CD7-7544-42B5-8BD5-A12B23A48751"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9226","http://www.wikidata.org/entity/statement/Q419-be78bfeb-4701-9541-515e-e12273e43013"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q419-77D62B13-3AC8-4F58-B42F-7352CCC20B6B"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q419-91c66957-4efd-3b10-8b28-6c3df5452b20"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q419-BE709CAC-2A6A-4907-9ACD-35E53CF940CB"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q419-63e4c62f-4ebe-e952-3e65-52a49301c933"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q419-98558B6E-585D-41E4-9BBD-75BD9BF3B2C3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q419-085b6b31-41e5-15c0-d940-09e693434301"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q419-b6f4c1ac-4913-fb0a-c76a-44e70f6eb2cb"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q419-89246507-B1CA-417D-B580-CD8A860E0C42"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q419-D93E1639-A72F-40C4-8810-D7EAB5C398ED"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q419-B22404E5-EF17-48A5-9AF4-9549CF726256"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q419-578D926C-CF95-4CA5-AE90-93FD5AADDD65"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q419-08662F4B-CE91-46DF-9692-9EF380F02912"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q419-0BC5CDD0-8FAA-41A2-A99C-4DB059DA404D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q419-5FC70EA2-B807-4DB7-94A1-60C2D148FBBA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q419-79ca725c-49b1-5d11-cb70-6d443f795456"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q419-6a60cdb2-4b6a-1559-7363-06b433fbe0ee"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q419-F56A26E4-9C93-472F-A198-375CB1AFEF21"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q419-ABC6D00C-5209-4B8E-BCE3-FEBB0505D1FB"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q419-2093a7d6-4d0f-09fb-60d0-fc79e09aacc4"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q830"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216496039168.rdf"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3932488/"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/03ef2794-4827-470e-b6dd-eec233217405#id"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000056"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/7413"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159434034"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205190"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4045312-1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105378"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79055130"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00061757n"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11865316b#about"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026398206/id"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/228064228/id"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03138194#entity"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2257"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569096"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17928-6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept794"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/288247"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtSMmiyBS6Wx"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12114"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/s-pe"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/pe"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010568"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83877"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/2331"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/61744"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/UaoqGBuo"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105378"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL50426A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002932"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-277"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-4400"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_5725"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T066591"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Peru"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/13935"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4575398"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/719f6082-95c7-3dd5-9503-e143010a6cc1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1005","115943"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1017","ADV11000974"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10227","vtls000033187"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10234","peru"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10291","17198"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10326","30806"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1036","2--85"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10456","75"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10565","539623"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1081",0.762
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1082",29381884
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P10832","E39QbtfRwXyDPBcQmWxb7mRpGB"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11012","Q830"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1125",43.8
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1138","13976"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11496","1140845216496039168"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q7336337"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11547",55.9
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11593",0.635
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11686","981058616246706706"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11693","249399406"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11835","3757"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P11897","PER"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1198",4
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1225","10035732"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1245","8091"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q932146"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q5708511"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1315","945797"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1332","POINT(-75.17 -0.03)"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1333","POINT(-70.3775 -18.352222222222)"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1334","POINT(-68.652361111111 -12.498138888889)"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1335","POINT(-81.328611111111 -4.6827777777778)"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1760930"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1500631"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1375","000238150"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6083745"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1438","13200"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1448","Perú"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1448","République du Pérou"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1448","Perú"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1451","Твърди и радостни за съюза"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1451","Land of the Incas"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1451","Firme y feliz por la unión"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1451","연합을 위한 확고한 행복하다"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1451","Firm and Happy for the Union"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8067934"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7482563"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207413"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205126"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205104"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205057"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208186"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q211795"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q201162"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207424"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205078"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205089"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208185"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205068"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208183"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q211793"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q209597"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210061"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q211208"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q215221"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207973"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q200938"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208182"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2634400"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210896"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q505220"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q205112"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruans"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruegno"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","پيروڤيات"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruviane"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peroana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","פרואנית"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruani"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","پيروڤيين"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruviano"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruane"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruană"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruano"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Perujec"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Péruvien"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruaner"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruan"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruegni"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruviaanse"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","پيروڤي"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruanerin"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruviana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruano"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peroan"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","بيروفيون"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruani"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruvänan"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruegne"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","Peruaanse"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruanu"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","بيروفية"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","পেরুভীয়"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruana"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","perui"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","پيروڤية"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P1549","peruviani"
