"subject","predicate","object"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q858-97503c71-a2a5-4518-94ad-30cdebce8458"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q858-2d47b643-4b6a-28f9-5c02-df256234fdc0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q858-54AE5099-EA0B-433D-BC6D-110B2662952B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q858-10097464-4381-47AD-BD49-0EE8ED7F2CF9"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q858-A40DF07E-9C35-4EEB-8276-6C6BE6F2EE1C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q858-24714604-D63D-43DD-9A45-8F14759ADF5C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q858-BE5F5672-E52A-4037-8426-842F2BE7FEB2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q858-b9218beb-460d-4fc5-b6cf-d84470f8550f"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q858-69A83D75-FA8F-4A7B-BDC9-107990AB9A71"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q858-EDECAC8A-6D98-4F14-B9AF-B3FB42743710"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q858-F805626E-4322-4CA9-AF35-7F6C8DC32DC8"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q858-45C70104-CEB6-484A-902D-D6477CE9E799"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q858-227f6c1d-4705-3b44-c958-2497c0340dcb"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9346","http://www.wikidata.org/entity/statement/Q858-001ee650-4718-c626-2800-0bc36bff5ce8"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q858-73C2B6E3-AD26-4D0E-8E4E-1A31DF45A5B0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q858-5210DB21-DCD0-4EBD-B622-C4FCEEA422EF"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q858-4E99AAD2-FCBA-4F98-AD1D-505934634065"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q858-e66e2e9d-453c-d04e-fa2a-e9647997fe0e"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q858-70BEB72D-377F-4FFE-8449-C3DC503B5785"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q858-f930cd70-4ae2-b9bf-38f9-211e76bf0e2c"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q858-25FFCB2F-B9C4-4A48-B603-A830B31913AA"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q858-503BE32B-4460-4DD0-9181-BC827A52753B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q858-9AB30424-FFEE-4DE9-91D8-79B9E9F45860"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q858-54444D7C-7D08-431C-B1FB-833C01DE81F6"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q858-E313D0A2-56AC-49E9-B329-0EB47E42F3A1"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q858-6fd527cf-467c-7fa4-07e9-f37fc73ab8cc"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q858-dce9d47b-4b8b-644e-4c67-b89369bc4339"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q858-D812A8A7-8120-4931-A3FB-3BA10AC0AFEC"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q858-DC7A9BA5-AE14-4C7E-B0FE-2B95F8FFFA2B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q409"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/163843/"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/28b0a95e-89d3-4fdf-bad0-8565eb549233#id"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000140"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/51869"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/154701530"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1208757"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058794-0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p108829"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80061798"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00075752n"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11941661s#about"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119851678#about"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb152411445#about"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027356949/id"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/3384"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00571218"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17636-5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept870"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/184840"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtqqhstqbG6o"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13173"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-sy"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/sy"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013593"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84129"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4354"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/t3LeQ83A"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y108829"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.252.245.500.795"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002474"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-372"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-218"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q394115"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T082791"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24922"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451672"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/18086faa-7f75-3ca3-a5bb-a77a83d4b200"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P10227","vtls001422359"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P10291","48502"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P10326","30969"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1036","2--5691"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P10456","101"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1081",0.577
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1082",22933531
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11012","Q409"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11196","叙利亚"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1125",37.5
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11408","シリア"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14357234"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11593",0.553
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11693","424311806"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11835","4247"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P11897","LBS-SY"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P12061","48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P12086","Syrië"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q49890"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1225","10035790"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1245","8547"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q806932"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q7243302"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1332","POINT(42.22 37.318472222222)"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1333","POINT(36.838055555556 32.311388888889)"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1334","POINT(42.376111111111 37.076666666667)"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1335","POINT(35.716388888889 35.585833333333)"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q322607"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1375","000572586"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1438","13826"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","Syrian Arab Republic"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","la République arabe syrienne"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","Republik Arab Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1448","الجمهورية العربية السورية"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463351"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6926422"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2007044"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q214094"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233218"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233914"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1689560"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232387"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q219690"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q236797"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232399"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232382"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232355"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q235563"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q214064"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233236"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","sirians"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","suri"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سورية"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriancă"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Syrerin"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Syrer"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Süriyänan"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Syrian"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","szír"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Siriano"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوري"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوری"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","সিরিয়"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriana"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Siriano"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سورية"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriane"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriane"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","sirian"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriano"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriu"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","סורי"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوري"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","сирийцы"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","סורית"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriana"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","sirieni"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","Syrienne"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriani"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوريون"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","sirian"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriani"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوريات"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","sirià"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","siriana"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1549","سوريين"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1559","الجمهورية العربية السورية"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1566","163843"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q126982"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1617","28b0a95e-89d3-4fdf-bad0-8565eb549233"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q45136"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1667","1000140"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1670","0052H6102F"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","Syrian Arab Republic"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","Republik Arab Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1705","الجمهورية العربية السورية"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q32377582"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6152753"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1575282"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q648464"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q1372196"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2004","51869"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2046",185180
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q4918"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2082","760"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q7644818"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P213","0000000123695958"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P213","000000012369316X"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P214","154701530"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2163","1208757"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q943676"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2250",70.31
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2258","417"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P227","4058794-0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2347","108829"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q213037"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P244","n80061798"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2572","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2573",2416365
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2581","00075752n"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q862111"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P268","119851678"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P268","11941661s"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P268","152411445"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P269","027356949"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648823"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648804"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q1061257"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q2335536"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1520890"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2884",220
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2924","3665888"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2927",1.1
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2950","syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q16399924"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P297","SY"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2979","468"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P298","SYR"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2981","SYR"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2982","97"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P299","760"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3006","3384"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3024","SYR"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3065","02-A000159413"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3067","621"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3068","SY"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3106","world/syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3175","usy"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3221","destination/syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3222","syrien"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3238","0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3241","14399a"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3270",6
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3271",15
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3365","siria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3417","Syria"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3422","99206"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3479","0d56651c51adbaff49a8e57bf6c9101fd9775439"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P349","00571218"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q44329"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3553","19590123"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3766"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P3612","pays/syrie"
