"subject","predicate","object"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q515-0E8C1BD3-F7A1-429E-9A0D-5C7354D02D61"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q515-6DA72313-442D-4392-BCEB-AD8759304F3B"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q515-bd29a37b-4102-58f9-6788-ecbe7cb70996"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q515-A37E6B97-F82E-4A10-98CB-DCA6B8435BF9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q515-6849954b-4d6b-f93c-137f-51a134fdab04"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q515-CC703994-C044-4BAB-BAAB-222DE5A21130"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q515-5F34CFC9-AC1C-4035-99F8-C1797303B0A1"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q515-1b66257a-4cff-2038-8bc0-628698adcf73"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q515-a72569b5-84e2-4b20-b1c5-f30fdc333e1c"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q515-0d24896d-44a5-9d1b-b876-11b6ad6dbec1"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q515-980A1EDC-F80F-49FF-9101-14B7E5BBE688"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q515-a64f55c8-4c8e-1f74-fe81-b1c357cf1f09"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q515-1708393D-BA69-4779-84D6-6532D15295FF"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q515-ce6f4aee-418b-a094-1495-1b80b029020d"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q515-95f58208-4523-daeb-fdb2-d845e7417dbe"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q515-74ac517a-4974-e5df-b33a-ec3a2e3a4bf4"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-d1a0e694-4bee-80bd-4e7f-c834141af44d"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-E0D24A7A-C943-4C7D-8D36-F8769EB4C5A4"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-acb41fce-4b5e-2d49-c486-c2256e52f5c5"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-a31489fb-4e68-f0ea-c016-fa067647d950"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-68f09095-4e6c-be3d-1513-ee142d5e8e1a"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q515-04c4a963-48c2-ee95-4294-213a85f4f2df"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q515-E4F1A8AB-D778-484A-94EB-926161952332"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q515-B4474563-22C5-4FE0-92A0-90869528E989"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q515-71df8458-4be9-44d6-7578-1e3b2e510567"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q515-96C9D088-C382-447C-8BA6-98F43E69DB91"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q515-fafc776d-4fe5-478d-5544-bf4a0061c337"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q515-678b1ba5-4543-030f-6454-926946e858b9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q515-9918C828-1C07-42FF-B5E5-DFD225042A84"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q515-A9C8D442-7CA9-484F-B35B-6F884C22ABAE"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q515-48e36ae3-4568-4fe5-3f39-19b36f337d29"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q515-bd261581-4ebe-9e81-4934-6d20cb04b193"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q515-9bdec2f6-44ed-3a6f-8c37-d258b463fa3b"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q515-855E10CA-107F-43B0-A612-61B22979B82E"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q515-15b84882-4ef1-176b-1c39-3934b589bc55"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q515-de889636-4b7d-a216-0543-56d01710c147"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q515-0960b1af-4261-997e-f5ce-092f03bc7167"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q515-CEDF7E60-2B3B-43A2-954C-126D0FCBCC59"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q515-944620ca-493c-4939-7a90-09de612180bb"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q515-ce911930-4550-b26d-5731-a65e01909221"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q515-0A101103-56F3-4598-BF6C-E64AED8BB86B"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q515-2E8786E3-B4E1-42BF-BA52-7EEAA37D2F4C"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q515-F2007BC8-EBB5-4DA7-AF2D-87E27B08F147"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q515-36497360-A89F-4901-989D-53A1C437E7AF"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q515-82346929-E5D8-494B-867A-46E052996850"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q515-725934df-48d6-f8a1-d5dd-c66530fc7717"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q515-069FD17D-6DCA-416D-ADFE-BCD27F18FC93"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q515-42b0578a-4c5a-76a1-6d13-78fb1f07fa07"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q515-19B39DB4-BDA5-4F36-BEBE-91ECF4034F72"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q515-f5e17b56-4636-d2ea-9e25-8fdb25344504"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q515-5B76B962-CE38-4FD4-8223-0B04B7F0964B"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q515-6674FA9D-D48B-4EE8-9F07-BFA1650AF0CB"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q515-0DE8D761-B9D8-4D0C-B3F5-C3C098884616"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q515-54592745-1DF6-4CE5-B108-CE5F70C5392A"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q515-3182A8DA-78EF-4895-93EE-6952C632BF1A"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q515-B22A9FC1-B066-4061-B856-22EB1A7C7858"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q515-13d647bd-47e0-de6b-ac24-c538ea08e72a"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q515-8dd23d9e-4b08-4b40-fbff-091198a9826e"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q515-69f8bf40-474c-4492-d468-1c64201ed82e"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q515-7af0b76e-4911-facb-a1a8-7452dee3c6f2"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q515-b788c2a0-44f9-f477-7939-e6644b21162a"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q515-df39cb5e-4732-e204-4241-1771041e4119"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q515-4c256a1f-4ca1-7254-1a58-e57ab3ae7081"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q515-058A59AB-3BFD-42C4-AF22-94DADFCE3DAD"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q515-210ACB8C-7C48-4611-AC50-A5A2AA0E8B8F"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q515-7FDF9C2C-1CE6-4EEE-A227-CB07031ACE43"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q515-AA6463F0-B437-4FEF-86A1-6B3C503E5BDB"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q515-a9fd4575-4f48-4e83-c6ac-5b81b88a5232"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q515-103d849f-492c-722b-f1a6-cfebcc83eb01"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q515-3f6748f6-43a9-ffeb-45cd-aa89f14dc555"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q515-47f37905-444e-05c0-117a-cc6858fc5471"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q515-63900825-C8F9-4B1E-8FD5-DB4D867D2FCB"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q515-26082522-67BF-41B9-9161-E03F1F7C965A"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q515-69D773FD-CF78-455D-BC25-1A2A578CE59A"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q515-593FD49D-1334-455B-A8A9-0ED106A1D2FC"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q515-D6BA6D17-3AA2-4E74-9058-8178BAEAC0C6"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q515-379899BA-4BDA-4918-ACA4-E08A5F48A734"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q515-F5C3CCA5-EDF0-494C-BEA5-F97A8781D0F9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q515-285EEE87-9308-4192-BCCA-30BE219B1AF9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q515-3C2D2959-7C22-4924-8A62-AA9914CDBF59"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q515-d328d42f-44bd-4f67-3734-050c15563834"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8472","http://www.wikidata.org/entity/statement/Q515-DC052B36-6054-485B-B2C0-55F5C17201AC"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q515-2efeeb50-b71d-49a5-b922-d2cd2c46b997"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q515-D2AD55CE-3914-4875-9E03-A2F4C330DEB9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q515-DA2E5819-0DFF-4FCD-803B-126F21093B65"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q515-66ea2740-45c0-a806-ac41-1ed75efd0fc8"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q515-BC9B46EE-4D84-42AE-8E24-B76C9BF3AC4B"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q515-47600b27-4886-3c77-aaa8-54d20d2f9b88"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q515-2a5fd923-4d40-9d75-ccc3-64983b915752"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300008389"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/26402"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/46120"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4056723-0"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85026130"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03335997n"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00573347"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002947"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1218"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/01n32"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/G16.500.275.069"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N06.230.069"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.433"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1155.rdf"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/City-Russia"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/63229"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525968"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1014","300008389"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P10283","C2994338106"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1051","276"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P10717","city"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P10883","city"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1245","589"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1282","Tag:place=city"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1296","0090878"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1368","000055131"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1417","topic/city"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q26095660"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q15429121"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6579402"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1709","https://schema.org/City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1709","http://kbpedia.org/kko/rc/City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1748","C25160"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1813","қ."
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1813","ш."
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1813","г."
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q26714626"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3957"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q271444"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1907114"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q15253706"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2004","46120"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2004","26402"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q30324006"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P227","4056723-0"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P244","sh85026130"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q23578769"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2581","03335997n"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2612","cities"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q690068"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q702492"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_00000856"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Noun%201566%20ccThibaultGeffroy%20city.svg"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P2924","2371305"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3106","cities"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3219","ville-mythe-et-representation"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3365","citta"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3417","Cities-and-Metropolitan-Areas"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P349","00573347"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3553","19551419"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3612","sujet/ville"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P373","Cities"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3827","cities"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P3984","CityPorn"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P4212","pcrtN5zGcqx0YR"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P4223","citta"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q25391965"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P486","D002947"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P508","1218"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5250","1480"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5357","cities"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5395","city"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1490"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q915"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1156"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q5497514"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6385","istoriya/GOROD.html"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6404","citta"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P646","/m/01n32"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6573","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6706","città"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P672","N06.230.069"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P672","G16.500.275.069"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P672","Z01.433"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P6771","51090"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7033","scot/1155"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7502","City-MYVM"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7818","Ville"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7827","Ciudad"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7829","City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7960","T115-4119"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8189","987007286448205171"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8313","by"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8408","City-Russia"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8408","City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8472","310"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8519","63229"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Tel%20Aviv%2C%20Israel%20by%20Planet%20Labs.jpg"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Verona%2C%20Italy%20by%20Planet%20Labs.jpg"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/Ic%20location%20city%2048px.svg"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P902","007875"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9126476"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P950","XX525968"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q515-930f3685-43c6-98aa-6d4b-b7e3ab2251a8"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P7497","City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q515-6d30b3f1-4116-1feb-b83b-3f50d5540a4e"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q515-7e5c9e2f-4f4f-6aca-6230-6e01a5711ad1"
