"subject","predicate","object"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q37575768-7CE78ADB-1152-43D9-88A4-6E4FC74E736E"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q37575768-D2D19AC0-B9CC-45B7-B7B2-325C47983E8C"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q37575768-C6AB1052-C92D-4EF3-B57D-1BA7809F3A03"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P1705","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q23669145"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P4839","Entity[""Surname"", ""Gansler""]"
