"subject","predicate","object"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-62473F25-7100-4273-81EC-54C4935430B8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-240ae7e7-0d75-4268-8272-9c84302e9e69"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1276-3DB0B6AE-83DE-4903-9005-E7305F904257"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-139AE2B6-7D2F-4FD5-B46C-2AAE00D035EB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1276-64621349-F7F7-4974-9640-FC6AB901489C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-F9A61D76-B078-4A38-A620-2EC591F09422"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-EC542D04-6D11-49F8-82DF-2CE7AFD3F202"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-F35A0BA2-3ABD-40C5-9AF5-8EFB88178614"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q1276-94350E7E-60BC-455F-ABEE-3932697E94F9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q1276-D7BB9BA2-15A5-4F09-9A0A-A395C9C40D40"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q1276-b0a2926b-41eb-83b2-6660-26d417459b66"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q1276-48cea7a6-49e5-b9fd-c9c5-529f9ac4c9e4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11158","http://www.wikidata.org/entity/statement/Q1276-509409C4-BC90-41E9-9338-58078CFF7B17"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11180","http://www.wikidata.org/entity/statement/Q1276-93B0F749-1374-4F9C-A32D-630246FB11A3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1276-34B9BCD4-86B9-4FD3-AECC-C83A2A740181"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q1276-C5F746AF-F996-403F-AFEE-AFE9C5ACFA4F"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1276-E7F41167-D86C-48C5-A262-50DB3F602A63"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q1276-79E7AB2C-7758-4F02-9102-C5DF95F5A21A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1276-8237CEE1-6537-49B7-8FAF-2EE1B96E96EC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1276-c72a61fc-9763-42e8-b7c4-62981ca2acb9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q1276-9E22FC58-78CB-4478-BCC8-FBBAC42A14E5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1276-cc44d86a-4add-f6f6-d931-86f34f701cd1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q1276-DF8BB4D9-9EF9-4524-86D8-54FA5BA8ECD9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q1276-444B72B7-A1E7-45F5-9E29-3320A4BA4696"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1276-D6D81060-C1D0-4C9B-B299-7B8189B2703C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q1276-8FAC231A-4F09-46B3-9299-5845BBE23078"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1276-E9D55EF6-5148-402D-910C-16D66FE5EB70"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q1276-A36744D3-0961-4F16-9CA6-DA8DAD6DDBB7"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q1276-F523CEE5-391B-4DF3-89F6-6F14F940BC17"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q1276-6e67dffc-4dcd-b5c6-60b2-22a3c836c423"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1276-A3638969-51A1-4AA3-82A7-6B46E13CD268"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q1276-979B769E-FE9D-4012-BB3A-15E4C6EA9343"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q1276-85228A5B-A613-4E22-A599-95B467FB470F"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1276-F3DDCCD1-5CC8-412A-8CA4-A44473947582"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1276-B92A9973-8633-4792-A1BB-4D0FE44B6989"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1276-5339D5DE-03CF-4102-9F83-808D8F1F903B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1276-FA9886AA-4DA6-4AC8-A8D0-4944B8363BB9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1276-c61547da-4191-8edd-19df-860bf2f81489"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-1194CF8A-042C-4940-A442-19FE3C7D7757"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-17360689-198B-41B3-8AFA-46FE73CA869A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-1925FB71-3BF9-4CEB-9B8A-334C6E9C550C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-394ECFAD-3ECA-4A95-84F6-636415EE22ED"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-B472B039-37C4-4746-B883-7CC901C59926"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-BB4FF1EA-17FF-4326-BDD6-3948438933A4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-DBEE847B-15A6-4466-9760-F73653B03451"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-50BCCB48-3892-45E6-B392-95E9106DED72"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-6F475C39-3EE4-4924-A4F1-F6C13DBBCA74"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1276-85A003B2-1DDB-41F0-95BB-0BB6C92F9BC1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q1276-21CF7755-C315-4619-BBE4-1E248DCE53C8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q1276-8C6F67AB-F99C-40E8-9D87-6B66A3B0399A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-09A2A0E0-9680-4AF2-A8BA-35309878BD4D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-B0E110ED-2186-44F8-A117-06CB88F6FB60"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-B64B10BB-36EB-4C7C-8FF4-6C6D6EAEB4E0"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-D36465DE-7A73-4BDF-B06B-2B03EBC3F97B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-D2FCE1DC-2738-49AB-B0FE-A6EE0376526F"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-D8756404-8BE7-4A75-86B5-6B4F7C5CFD0B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-C5CA9BF3-C9A5-4983-817B-5D3540B7D42E"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-DADF853C-B5BA-42EE-B5A8-7517DBD47139"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-DAFCDDBD-F3A8-4553-92EF-A470AA641959"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-F89ECCDC-3D1E-4B44-BC16-3907A5D782E9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-440D46BE-A1B5-432B-B51A-3C6E4F3E1FC1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-6F917964-8A17-45C5-B6A5-756E3758EEB3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-6F283E54-9252-4EBF-8A33-0A9C9C08CC8E"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-7EFBA2DE-EA70-4817-B2AE-749C5B55FADD"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1276-90961D10-65F6-494B-91BA-4D26A82FC7A4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1276-BFF24FDC-3DDD-490F-BCFE-4985891A7725"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1276-DFE0A842-70C8-4D41-A11D-7AB058C5248C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1276-35e21079-9b51-4012-8087-1b1233aeaf7b"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q1276-C255E5B7-DA51-4798-AF21-CB7D25FA57D3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1276-FA000817-F584-40B2-83EC-1B8BD22CF933"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1276-B76CADEC-36CF-48EB-96DA-B967FFA0675E"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q1276-900F41CF-ACEF-4D0A-9451-6C893C4845A1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1276-F612414C-ED03-4BC9-8E5B-F2251E1269C5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q1276-e9c48ed0-410f-803d-0ceb-4c74db99e377"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q1276-1198eb93-4180-b629-a5a9-53c5ac8ff10e"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q1276-E3E6759F-15E2-4DA5-9C1C-9F4D6CF26AE1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q1276-6DC1B175-21C1-4512-8488-18D035961466"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q1276-FA9CF954-05C5-4256-BF35-43D2128360F3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q1276-7d447fc4-43fb-c76c-135d-8603abad06b5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q1276-98903f62-41e4-0293-e988-72297062244c"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1276-4942898A-FAE2-4975-A3F8-C303006AF08D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q1276-D7FB0845-7DC8-4EAE-A6EC-C5EEDC95814F"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q1276-df1c7a7e-4e25-6a68-8bb6-738b70365fe2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q1276-CC95A5D9-45F4-4AED-9CDF-A5161B904576"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1276-7ff7961c-4459-bf71-5d54-744bd3a1e24d"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1276-094E881C-F6D7-4051-B014-3E1E45BF3A06"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q1276-b479abeb-4d5d-5a41-71cd-e86281d0e903"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q1276-82cd7dbb-47b7-8464-1640-a92f4a103899"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1276-F5A8D085-EEFB-4B77-B782-D09016B846CE"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1276-D9F35D28-2B39-4915-8FC6-94E2F52F5F06"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1276-B2DC6F01-D4E9-4B73-A3A8-8140D46D313B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1276-D36A86EF-DFB6-4980-9DCD-9A89F21F3025"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1276-1FBECF37-6E28-4D0A-8566-081EECD7B4DA"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q1276-46f6ebfb-49bd-69fb-982c-52559be2879a"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q1276-03b9a587-4676-c314-780a-26a7f0ef6220"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1276-4ee51d35-43ab-2464-8a68-adc1afcd6f88"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1276-BC4592D3-EF69-4563-9146-5C8E98BFF9DE"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q1276-480678a4-4561-541c-5501-fe0314530209"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q1276-6d16a0ac-4675-76cb-9839-9931a372897e"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q1276-c91f139d-4a23-c1af-ebc1-1da414a9d23b"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1276-7A6DE9D2-152E-4658-8FFD-E5289226E770"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1276-6daa9037-460c-65f7-01ec-f2faad7dc163"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q1276-1f834b90-43bf-a392-899c-116f3e3003d8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q1276-4E302526-9C39-42F8-9984-CEED7F2848CB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1276-9f92fd1a-8af2-443c-8bd6-be4941611c80"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q1276-faff8c22-4b6e-c216-d2f7-c6cda8323215"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q1276-3763D8C5-8479-44B9-8BC5-5B6063CDC241"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q1276-419cd8fd-4fbd-3a70-dbb0-2c0d3ba200d4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q1276-DF5F2E07-376A-429A-A929-F1609102C40C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q1276-F1732268-4DC9-4C5A-9A0E-4DB930D27B66"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1276-F0398A69-AABB-4805-BDFC-5FF8AAE908F9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q1276-4EFFB918-456E-46AC-A06D-23495F45EC12"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1276-C1173CF8-A6C1-4227-8C1D-DCD41BDDD9BC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q1276-86F196FE-A0B3-446B-84F9-438A970795DE"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q1276-9540231e-46ea-3a92-371c-9906aeec8ec8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q1276-8014B3C3-F58A-4928-9ED7-F0514BDD4152"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q1276-201E5A63-52EF-4711-9515-82C4EA89B4FB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2889","http://www.wikidata.org/entity/statement/Q1276-93D6EDCC-679F-4647-A175-8E8F6D2794A5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1276-C4C2C045-2FA7-4DD3-83C2-6ADCD4A55D92"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q1276-9272A08B-E696-48C2-849E-39B2C630CDE3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q1276-AF85AB3A-C8F8-488E-91A5-6939FE045D82"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q1276-08F64793-EC98-43F4-9236-EBEF9BDF7ECB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q1276-414D634B-7588-4D0A-86EB-EBBDE8A3F06B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q1276-F5AA578C-4919-4D38-AAD4-4BF1BF8437CC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1276-5A772782-2C7E-4A5F-9508-40CE03FD8D54"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q1276-A5CD62C7-8310-4A94-B718-A5FDF864DCB6"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1276-2CBB6FD8-51F9-43D3-AC66-6815E450E91A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q1276-2E7DFDBB-1322-43FC-82DB-63A772360B96"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q1276-89F4E265-4689-469E-8AE6-B904F6B5CF5E"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1276-0B19285F-ADD1-4C91-8008-E780C8DD04D3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1276-DEAE065B-CEAA-4F79-B0DE-A7B2A24319F6"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q1276-D9023CC5-8A3A-40BC-AC89-7356969E98BB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q1276-FA2F181A-31E9-49A9-924E-B6ABDEB66A92"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q1276-B24AC802-3FC2-4E40-A519-70C06D2C4C7C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q1276-FA845300-5FCC-4C77-9065-5789B18C324D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q1276-DD4BDA29-755D-4033-AB4D-3F6B8488433C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1276-8f3fca48-4888-dfcc-54b7-2cc81d73f357"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1276-077A7779-222B-4A03-BCB2-9AECA4E1EBE8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1276-32EA9248-46B4-48AC-BB52-F1646352805B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1276-0B7F2688-007B-41FF-ABA4-7213765638B8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1276-cf91662b-4169-4f58-bcec-ff289d02a594"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1276-A22E2E75-41BE-4475-A628-6E15BC1407C5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q1276-A91BF409-A521-4354-9AFD-6FD72B5F14F1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q1276-a58990ef-42d4-6421-bda8-2d1eacee4081"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q1276-e904f712-4017-815d-544b-de360549fa6b"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q1276-5a48bb79-450b-229b-ce78-f5c5e065d230"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q1276-22ebcb0d-4ddf-505d-f4ed-c2d2587447cd"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q1276-2E0CD616-556A-4C51-9306-09A7C23C6160"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1276-D5C9E585-4EBA-4D7D-88DA-47BFD99A3B7C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4657","http://www.wikidata.org/entity/statement/Q1276-7C8CC744-C1CE-4760-A390-9EBCCE4E2DE3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q1276-2884775B-B6A1-4749-8238-D60796BF6DE1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1276-496a2670-47dc-997f-bf93-dde0c2e54349"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1276-4acc90de-4f85-6591-6179-d8cc9e148b67"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4862","http://www.wikidata.org/entity/statement/Q1276-f63c2d26-492b-67d5-f0f7-aaaf014699e9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q1276-446667F1-2150-49E3-BBAA-4DA8AF6A69CF"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1276-DFAA0CC3-5FE4-4201-B637-68A37CB6BEEC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q1276-60beb46f-5889-42ab-a62c-f5ae04ce41ba"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q1276-1508e0ab-4c4d-7890-2f60-abb1eb711bd5"
