"subject","predicate","object"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q424-99503A9D-2CFF-4ECF-945E-A28612F8ED1F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q424-977C2946-A516-43E3-BF0B-8A0B9DD50F06"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q424-7BB73BFE-95FA-445E-AA39-61D9175ED92F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q424-B2D4C245-7FF3-4522-B03D-0D51EC5C9BCA"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q424-8f142484-43f0-3c48-cf31-8e205e29ac24"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q424-9C28AC9C-53E6-4040-893C-A288320B35DB"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q424-f550e3a3-4451-20fc-7ff4-b188fc7abd83"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q424-AD0A5653-D674-4D82-BBB5-408275802AB7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q424-0DC4ECCB-E1EA-4F35-B3EE-435478BA3D9F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q424-32254E61-2DC5-473E-97BA-801712263586"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q424-3ADE05CD-835F-40EE-81FB-DDC5AB245316"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q424-08C92464-5129-4528-B212-0E7E2687C118"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-16C913D3-32BE-4494-B8C8-1EE129D91307"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-149B48CF-3471-461E-B565-A37E68D26C6F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-20015925-8FE2-4C7E-A236-7C1C576E416C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-025CAEB9-1FCB-44F0-BCA9-FBC83A94C2C3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-518D622F-93DA-45DE-9AAF-BF5DE437D834"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-58ABE643-63DA-452E-838F-F813CA469F1B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-3512CEF4-B80C-4256-9937-9316849B4BB2"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-3118450B-F08F-4FEC-8582-531D2A0505BE"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-3F800EDE-8CE3-48B3-80BD-DD949866928C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-A1B2482F-07EE-4C32-A897-111F804BA347"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-99D7EF49-9C77-42A6-8782-5A99A5B53192"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-98466590-36A0-4E4B-8F04-4AC5518E751A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-7CE30126-C91A-4BF2-B62A-AF88A569AF58"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-74094C05-C590-43AB-A0B0-A43535CC3603"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-8D432374-E8EE-48C7-B42D-291881D156F3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-8E21C512-FFB0-4746-BC46-82751F9C5C1A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-856D5987-F57E-4EFB-BCB4-51DF985EC087"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-FAA8DA6E-7A50-47AC-8E8A-6A1C70572AC3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-E9A28D1E-13C3-4AF2-BF13-C770D69092A7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-d6169a72-4295-afd2-3630-5c63fdf31b6c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-C57F3DED-43CE-4A9C-AEFF-D006813CE945"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-C8DFE2EA-F7D5-45D6-8DB2-2A8B26AF4B32"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-BBE08FD1-D42C-4068-8312-3ED9535FDFA3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q424-DFC38AF2-57AA-4BAC-992C-EAEB06AA38B0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q424-5283183B-BF53-4FC7-A670-3E823C108B76"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q424-D496AC13-17A2-4AE9-A3BE-7E6D8FB08B60"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q424-dff95b43-4593-08da-2159-66036b0e6a7b"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q424-A198631F-7461-452C-A298-1F29DB61958A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q424-816CD2DE-B8A0-40FE-B28A-2CDDBE8660DD"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q424-F2C291A2-77FE-41ED-B43C-B0C5CA4D9E2C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q424-B2C057A5-C866-4B98-84F9-E6AA1002D7F3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q424-8ECEC701-E70D-40A7-81DC-821682DE9F04"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q424-d52ffe89-4ac5-43b1-ed1f-849e53fb9415"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q424-3f8065fb-4aa9-d0d7-4ee4-92e2aca2ea20"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q424-AD734B64-8B32-4D97-B9D7-11579681273A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q424-D8FB49DB-65B6-4FB2-8393-F83055B3E0C7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q424-da222035-4beb-3863-674d-0824981715e1"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6343","http://www.wikidata.org/entity/statement/Q424-51fe1a14-44d9-75ea-ba3d-d2ec49546caa"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6344","http://www.wikidata.org/entity/statement/Q424-de596780-45b9-4840-ec8d-15bd239095f3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q424-68af4267-4502-88d7-9af1-ba7782cc0f5e"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q424-720AA97A-90CE-490E-87B8-B5CD24912A4A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q424-CB9F7A87-9EF4-46DD-AEA2-9F3EE0683A58"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q424-1014a218-4c13-6da3-b7bf-344baf8f4e1d"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q424-7DD5A8E2-0C45-457F-9586-88253D96CAA7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q424-FBD12354-7F5E-4088-A199-14C7601469F4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q424-69A8B914-316F-4FDE-BE7A-D76D1CBD25FC"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q424-1bfe9ab9-4d1d-f588-e57c-d685aa5ae11a"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q424-aa83c923-4134-8bd9-73bb-cb4fc91961d7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q424-5DD2FF6E-48BE-44B3-84FD-5EE440FAE085"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q424-463c1f47-4d4c-b438-f6e7-ee9652a2471a"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q424-dc83cda9-445d-5f4b-4d21-70bdd9fd5e2e"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q424-3c1eeb5f-4b95-bd55-07fa-35a096b7487e"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q424-DE513EC7-5D9B-46A5-81CC-C5FA401CB4AF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q424-09D55F92-2494-4745-AB73-2F5AC939C50E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q424-2291F9E0-F06B-442A-9AEB-72EF540E895D"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q424-AE9C5BC8-BEDE-48E3-B7B3-FC9EEC5B3D07"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q424-D61B7EAF-BA59-43A4-A7D3-6EEBB692A3C5"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q424-3473E0F2-4421-4216-85D5-BCDB204F7313"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q424-fc094349-0424-40b7-9049-6ca1530c6604"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q424-121BB06D-31C4-41CA-A09C-EAB9A04AD0C4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q424-28ca9fad-45f5-f8c8-a19b-7bf1c7be8ab5"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q424-073673ec-42d2-c54a-4fa1-5b7129d56890"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q424-F6F6C341-94E6-46E5-8A79-838DE17A153F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q424-B37DB47E-3059-49EF-8CD1-B6F3833741DF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q424-ffe15795-432d-2f94-3e27-be389d5d5f55"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q424-81B563A3-E32D-4B20-9AA5-8F69BC60B120"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q424-a2dbe257-490a-6705-b3a6-9f00e8cf584d"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q424-2b814503-4166-d438-f638-5b0cff804c4f"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q424-B7005631-B26A-4659-9DB7-8CEE3D5FBFFF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q424-05412A89-28CE-4659-8026-F9181092002E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-E5EC1641-DC07-4894-A7C7-46144C97641C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-C6F2891A-0523-4326-9AFF-4AFF4C15C547"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-782819B6-2294-4717-9BD8-8CE9A4C977EC"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-A2F7F45A-659D-4890-8BAF-E4D3844A57B7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-96BA409B-FAEB-45D8-B1D8-B20C267B68A6"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-3C12F16F-37A2-4143-AC7E-D310C4F97FC8"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-57911AAA-49D5-4A1E-9ACC-F43F4EF46EF0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-2244D044-4D51-46C0-AC70-891A2CAE0493"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q424-12DAB55F-FD15-4C0F-93C9-510F63EC325E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-BF7D181A-7E0C-45A0-892A-612D8AE7A562"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-C5236EA3-627D-497D-B7F3-2D4E7E5A1068"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-B8662B1D-8DA5-48D5-B7D2-149B21E4E832"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-96DBA208-C113-4E97-AAA5-7DE46EFB7348"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-424A0569-860D-4266-8898-A1CF7B666087"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-22DC4BF5-DDB9-47F2-AB91-D972CB5FA1C7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q424-124965E0-F2B3-40F6-9935-4B088A4F1FBF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q424-5BF06323-4C8B-4626-89EA-11415D975472"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q424-e019e52b-f6de-4fae-8232-17a8f4d98c12"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q424-f947c572-405e-150a-2332-2fe012982393"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q424-f9df3aec-d25e-49c7-92df-67282acd3a79"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q424-128FF1A6-0472-4390-B4D1-C13CB2C5E5C7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q424-10466fd1-44b7-32e0-d742-f1a5a8cc1119"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q424-58BD3135-E78E-4207-BBFE-054B85FA4A7C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q424-691829E5-FF0C-456E-8D6E-AAB579473CCB"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q424-345DBAD7-E10B-40EE-83D0-C5CCEE90A2E6"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q424-7FB68E95-2243-45F0-9356-29923457B8F4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q424-F519E79C-CEBD-4FFD-9773-B4EA892EEE1B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q424-1E69649E-E510-4233-BD9F-4187C42F9036"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q424-6855E001-B5E4-45A3-8745-FCC162D69037"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q424-A0EF82DC-AF55-4993-AA75-B36A82393014"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q424-F8D284FC-5EC4-4E05-8420-043E1A03F8EE"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q424-76641A02-A65B-4F83-9091-323263BE2DF3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q424-D692D01D-C286-4760-B379-B3401C9581F4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q424-eec979b2-48a3-5e6d-98d7-40264e34b8ca"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q424-06F1356F-9CCF-4F25-8B04-1A38BA0098BA"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q424-6cd175ee-48d2-0fbd-e1e5-98aa57cd9de8"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q424-6C3F37D9-BE47-4ADD-9E39-F203EB2DB74E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q424-90458CDE-7236-4F71-AEFE-9D731056803F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q424-7E703138-4E9B-448F-8A39-855D212C4732"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9863","http://www.wikidata.org/entity/statement/Q424-81882eb6-4808-3b8c-a428-36afe1659aff"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q424-2A4060A9-1A5F-4BC1-B252-97DD6423E8F7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q424-664a8fa5-4f01-4148-c420-b0bcff59cfe2"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q424-7bde3ef6-4b17-350d-14e3-fb2a960de9c5"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q424-BBE9C335-83E7-4451-8E80-3C1F44422A51"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q460"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1831722/"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000109"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/39145857929923022213"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1207659"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4029400-6"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105705"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80014970"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00014978n"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933410m#about"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027250644/id"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564851"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17580-6"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept818"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/49898"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtJroNM0pDZ7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8925"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cb"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/cb"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002160"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82707"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1555"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/iwcXfcCR"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105705"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00006888"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-293"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T013294"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24349"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX450953"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ee26e886-87f5-33a2-8e8e-f9591490426d"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10227","vtls001142092"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10234","kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10291","48555"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10326","30315"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1036","2--596"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10730","country/KHM"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1081",0.593
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1082",16005373
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P10832","E39PBJg4r3TCfqyp68WTMRDH4q"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11012","Q460"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11137","cambodia"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14595180"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11547",48
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11593",0.479
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11693","432424952"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P11897","CBD"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P12086","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q41614"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1225","10035677"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1245","7930"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q284843"
