"subject","predicate","object"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8686-7abe5db9-4c3f-2fea-7141-2769584bd4a9"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8686-975dcd18-4cca-ad48-5511-9feea9738bda"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1326515"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q150041"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q760271"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125378"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q8686-D43CD873-B3CD-4C1E-862D-6E5A021B9196"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1417","place/Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q8686-E95FBFDB-1CB8-46D6-B160-56AFD9BA334D"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q8686-17d5b767-40d1-8f78-728f-13e7efb2cc27"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36718"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34290"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q8686-46fccfa5-4ac7-25d1-afc8-8a4e19e8b8a0"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q8686-e02c408d-4c10-2e3e-d4ac-dd5e743416d5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q8686-c5dd3dc9-484c-9818-7c74-8aef95c1a000"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q8686-B317D862-1CD9-4540-88B2-C5551102891E"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q8686-3d67139b-4a55-08ae-7533-562bbdeeb7c7"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q8686-6af11074-4bfb-ad6a-9aae-acb81ba30f43"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P4161","http://www.wikidata.org/entity/statement/Q8686-614d4b93-4d23-46ca-ed5b-2e9e16bcb365"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q8686-4bc13b70-4879-851b-04d5-2022850c0faf"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q8686-C2ACBC10-8A2A-49A4-B98E-F99E5AA70769"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q8686-59503277-4a2a-3a63-0297-cad89cafded2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P2326","-1924470"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q11359580"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P300","CN-SH"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghainanjingroadpic4.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-30%20Nighttime%20view%20of%20Shanghai.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P4161","asie/chine/shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/003shanghai%20waitan.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P8119","CN.SH"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Sprawling%20Shanghai%202016-07-20.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q8686-c260438b-4d1d-836b-eb08-b55f0af6f8c5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q8686-80ec8495-4a05-45e7-e3ed-20d6f80a1119"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1813","滬"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1813","沪"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P4342","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q8686-4BE3FC77-1198-430D-988D-DFEF4403CA2B"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P7829","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q8686-32262ca3-493f-d026-d91b-66acb02334be"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai%20%28Chinese%20characters%29.svg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P5200","http://www.wikidata.org/entity/statement/Q8686-828dd85a-43c0-fda6-b321-7cf9bb49365a"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q8686-3ff1037e-497b-d6b0-48c7-8caaa0282bc2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q8686-73102483-4130-8fdc-e69e-9dc6f85546ad"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q8686-5dc0d59c-45ae-1220-02e3-113cddb86237"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P571",1949-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q8686-C8647E28-247E-4093-B26E-02F074B915A9"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P373","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","涇"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Шығыстың Нью-Йоркі"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","urbs Sciamhaevensis"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Şyğystyñ Parijı"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","ஷாங்காய்"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申城"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","漕"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中國上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中國上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","شنغهاي"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","שנגחאי"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Шанґай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shang-hai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中国上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghae"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","ෂැන්හයි"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Sanghaevum"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Шығыстың Парижі"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Pearl of the Orient"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中國上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Qytaidyñ Chikagosy"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shen"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Xanghae"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shang Hai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai, China"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中国上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Азияның Венециясы"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中国上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","상해"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","상해시"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","साङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Hu"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Sanghae"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","La Perle d'Orient"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Siō̤ng-hâi-chī"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","浦"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Zanghae"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghaï"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中國上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Şyğystyñ Niu-İorkı"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai City"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Aziianyñ Venetsiiasy"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Xianghae"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","ஷான்காய்"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中國上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","ક્વિંગક્વાન"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Xanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Municipality of Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中国上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shangaï"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","上海"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","橋"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Шамґай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Xangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","沪"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Қытайдың Чикагосы"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","蕩"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","滬"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","浜"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","申"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai Municipality"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","שנחאי"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2004/02/skos/core#altLabel","中国上海"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q8686-a77af1f9-4245-fda2-7a5c-ff11d23d0ccc"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q8686-4f31aa22-4c11-9739-3477-6fd4fefe74f7"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q8686-55CE6AA6-88E3-420F-8091-FDB5848F0ECF"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q8686-764255E8-29B6-447F-A9E0-AE5A1BFB2A64"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q8686-8FF65350-CDB7-44F6-8B00-457B0CB3C9E8"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q8686-1EABD131-095A-479A-A223-A5682335475A"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q8686-1db0225f-44d3-ccd9-b2aa-f56cbdc38e1a"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q8686-B077F35D-FC66-4D6F-8BD0-0595B660DF51"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q8686-ca755138-4ccf-ca6a-3992-6ea9ff2124ec"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q8686-03585b75-4b68-67e8-ab09-c8ccecb575fb"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q8686-401be0d8-49b7-9214-7413-e91687e3bda2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q8686-64486f04-49a3-afef-797c-1000f6a68ca0"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q8686-a6cf2637-4282-a974-1e7f-46c9102ebef2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q8686-d968065e-4812-8d04-9131-f1147044e401"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q8686-11BD7128-6DAC-4050-8EA0-443219802B02"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q8686-9692d027-4785-ccc1-f870-3814f0624283"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q8686-8F526982-47F9-4D2A-8B10-FFA81FCBFEB9"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q8686-A19CEF16-B74C-4B5E-952B-3C83508AD0A4"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q8686-0085A947-3DA1-4A82-B3EE-8FF244E73127"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q8686-84B704A9-BC8F-4176-A7CE-C35BD6550415"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q8686-CE726D32-2191-4EFA-8B12-19604B079594"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q8686-a664cf2e-46e3-f260-dfe8-4299204e91d7"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q8686-EE4D7E26-B6F3-499C-A06F-3AB404480290"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-e9081aff-48ba-6c6d-8392-46312e1400a5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-e234c17f-4e41-6f71-40f0-0e22fd087d29"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-bf86d8e8-420b-2de4-d7ab-bcca849d164e"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-ba0bff30-49b6-f087-3272-b684ae5cbc02"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-974b769a-4ee0-663f-7896-6386679792c0"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-76af4f8f-4753-977f-d602-a10bb700176c"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q8686-40916d40-4ed3-f147-a3c6-af957ea14d76"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q8686-b3ee392d-4fe0-5741-2bae-5287a88eb2a5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q8686-e74df51f-4765-b64e-ccb6-81e0c18a2772"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q8686-A5A1C331-9898-4F58-B9DB-58DE9E625AF5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q8686-E77629E4-30C6-4793-AC69-86E651481933"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q8686-D3D84EEC-01F5-4471-A913-724863EB5773"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q8686-38d1a363-4137-0292-3f45-00bd6aab60c6"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q8686-89593c09-4dc1-74f8-9e6e-284c871db592"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q8686-BE4425D7-C030-4D93-BDD8-4A28A9BD7360"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q8686-BACCE123-E06F-42C8-A729-383475B81585"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-AB6AE8EA-7B11-4113-9056-CDA380548FE8"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-C053CC88-768F-42EC-87E4-84393FE50DB8"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-B2EEA381-0210-47AD-AB28-258917BD3E57"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-A8D4A415-AF5A-417A-9DFE-9A98E33CE489"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-C4DBA7C3-AEAD-467F-9338-720B4B728F68"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-CCFBB2FC-37FF-4483-A341-706A923E8ABF"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-CF835307-F5D1-4B00-BDF9-E312897360C5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-50D5621C-C174-4009-A246-1050FB93BC27"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-455477AC-4DF6-4AA6-9194-CE0010D58337"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-43F61633-232A-493D-A27C-D895600DAB1B"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-69B085A4-4F6F-40A2-9735-44679DD1F6C5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-6DEA7462-2170-488C-9696-88ADA44AD27F"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-0B01D6E3-6A99-4731-BE41-5742FD20C8D4"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-35224313-2F67-4B38-88D9-38B15A4F2372"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-0E3A4804-F3C2-440D-B811-F2E3FFE7455B"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q8686-265084C8-388C-4439-8E1E-7601AFB8AD3B"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q8686-6F173124-3175-43A7-902D-C4D15B5E4971"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q8686-5C499F02-9A52-4728-913F-A5EA59DFA55E"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q8686-EFD77AB5-8EBA-4A50-BFB9-638D470B478C"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q8686-fdb5a4e5-433e-ac44-f5b5-040c837f34f0"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q8686-917295e6-472b-e715-9873-e329a0d831fc"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q8686-2259659b-4e52-a349-0882-f0c178595230"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q8686-061A84E7-1FD6-44AA-8AFB-E6EE2112D272"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q8686-fe9cddf8-4642-2ccc-4700-e0dedf77b855"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q8686-01d5dbf8-4d9a-075b-280f-a6a77dd81cce"
