"subject","predicate","object"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-FBB11042-0DF9-4A9A-B9CD-B613D4BEC196"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-FB061EF7-7108-468F-BE8F-AFC925243781"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-D56D25E7-9423-461A-8455-DC8C3CC88F84"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-88C977B5-F4DD-404A-95E9-D501F09E7FBC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-8BEC9A5A-C84A-4E04-90DD-737764AB26AF"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-78AC5896-2D6D-4F47-836E-27B482B5A2F4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-7FFED96B-44DC-40B1-8345-9BFBA1B94109"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-9165ABA1-4DE1-498A-8921-EEE46416D890"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-99C793D2-014F-464B-98C0-0BF3B6DAB45B"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-957A77F4-FEBE-449F-9490-39A4262B0F98"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-54F85B79-0FBC-4CA1-94C2-AECFD6F45A6E"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-5AFEE96D-42C7-46BF-83CC-487080E0894E"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-5585A97B-E9D4-4D41-A04F-AC247E94E878"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-4474EA25-B228-43F7-8C3D-B566D3AA9C56"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-47D8E636-5827-4F54-8BCF-666326D5CFB7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-43A73A79-7B30-4B6F-9E55-FA019C4C4E09"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-6EC301BB-16A5-4F80-83CA-38470FE3E662"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-70B34964-71BE-4802-874E-0E9A9FD89378"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q160236-04ed07fe-4c87-a230-d97f-61883009d4c0"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q160236-ae6e46fd-4f8a-1d1a-8ae4-a8fabcdd5439"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q160236-C486FA6C-5C60-4BEB-8BB4-94C920C48B4F"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q160236-af1d5063-4375-5e16-2bee-df8b39fb76f1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q160236-996D8EEC-033C-4146-A934-8095D61B92E7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q160236-FA0682D4-C055-4272-BC4C-6E568B496320"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q160236-4eab8793-4b58-2bf5-94cd-0e927f5df97f"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q160236-fb0b6eac-4431-bad8-3fb8-b6c7e961bc95"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q160236-5dc9e783-4380-aee1-6b22-14b933086989"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q160236-DCE3620A-CA13-4ACC-88D9-032EE0224B54"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q160236-B8CF0125-C532-485A-96BE-283DB9C4700D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q160236-24713F45-ADA9-4BB5-9A2F-581DF5D1ED1F"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q160236-38c8443d-4846-74ff-9022-1d42fe72ba6e"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q160236-61C1EE70-928E-40BF-BA06-F69288FB1BFC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q160236-608cc0c6-4e64-f039-fa63-0dfac39b61c1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2342","http://www.wikidata.org/entity/statement/Q160236-6E7CC313-43EB-4C32-A245-CAE7D8B7CEF5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q160236-2b607665-420b-2bae-1ef9-44c6864a98e8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q160236-C6706E40-6B9D-4969-9ECE-34B0FE678AEB"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q160236-C2AFA087-6D01-4338-9AF9-B900E0747683"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q160236-5DDFA51E-C7AE-4566-9644-0562513FF3E6"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q160236-079601DE-C3D3-4F03-AC3E-0A043E5D35CC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q160236-66175712-42EE-4D23-91EB-C38066D941FC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q160236-fcc00728-4d2b-3c0b-4d84-e20cd4569e29"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q160236-7A1340BA-E167-4005-84F9-48B367D9DD35"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q160236-DB158563-E0CD-41E1-B5E7-C849DC9A9025"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q160236-4fd67d7a-4a38-245a-8e07-2b794d6e4f5b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q160236-42BE4D01-8CEA-49E7-B000-BCA4D94F21B6"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q160236-C87F1C15-2828-4DD1-B29C-630D1C102674"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q160236-736D36C9-F108-419B-A198-DE895A1EEA98"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q160236-FD652010-0C12-4E23-80C0-43FDD957FF93"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q160236-8799ab52-4c11-9e47-72d9-210d9ea79be0"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q160236-FC6A7CDA-E3BD-4A86-B3F1-EF0C173D6917"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q160236-A7F78304-C199-439B-8F2C-D6F5F5635F8C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q160236-5713feba-4855-be97-94fd-659c0088c652"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q160236-ca458d15-430d-0f35-e946-e6e7051a2542"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q160236-61aa9280-4502-857a-c7c0-b955f18f5948"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q160236-C30D149E-7058-4FC9-9D1E-0370FB9C4037"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q160236-52A9F2F0-94B0-447C-B4AD-D33C99B6BB93"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-AB2586BF-D3A5-4E8E-A612-6F4027F9E812"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-FDFC2AC3-E4EF-4326-87AA-9D19D3DBAEB3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-604F1710-ADA0-4B3D-B7B5-BDFA3DF3A661"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-556316ce-43b9-4e8f-02f9-952401b80266"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-4F7E1A15-3EF3-4B38-83B2-B7646EEC7279"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-4859C6CD-BC51-4E16-813C-6BAE216E7D1F"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-A7020DE3-EC44-45F3-8E43-3D5EB4DE1227"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-A17E075A-2E39-4EBB-BF7F-BBB971CA78AF"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-97B9671E-EF05-4B4B-AC34-A0DE7710AFD5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-8C57FCF3-7A9F-41C9-87A3-8B10B0FFD9DC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-7A8C949E-3CAF-457B-87F5-2BF59C625813"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-78A7A94F-4FBF-4D82-97AF-5621F992713D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-2b0f5f5c-4af1-2019-61fd-6019558e15c6"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-2B6CF234-7F57-4318-9F84-7614A2A78E3F"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-2B3EE5A0-B42A-47FC-97F2-4AA6F72DE170"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-211271B4-E7E9-403C-B427-F239BEC9A082"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-0ec70346-4637-c5ed-6539-f8d201824557"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-F7905603-2BD6-49DA-9574-E71E286556F2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-DDC3D213-8769-46A7-BF33-EF79446F3185"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-D77BA65C-DA21-45A6-B6E6-4A9CA082CAA9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-D5284EF7-C02E-4ADD-8E22-07EC530107AD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q160236-D1C628B4-2DB2-4ED9-B880-B2CBBCBB3FD5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q160236-38F290EA-6DF0-4F14-8A89-ACE828EFCD5B"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q160236-45206100-400b-a408-41df-2c5e5107afed"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q160236-E91AFE3F-1E12-4C4D-903E-F1ADAF29529A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q160236-5B56781D-5426-4AA5-86B3-99AF4CFE3600"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q160236-89b569cd-43ad-4013-4e17-b9c352860c10"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q160236-d1ac10a6-4e9a-15da-ad20-42d3dbce4afb"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q160236-A9405BF9-ADF4-40D5-8B0E-747F9FDE697D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q160236-66A966CD-8B91-40E6-BC8C-B3365170CE1A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q160236-9fc838fc-4141-ffc4-65d2-ec80ed199aee"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q160236-BAF90EB7-18CF-478C-9444-7DF4DADA611A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q160236-C8DADE25-394F-4E30-8140-C29496E44708"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q160236-fc629e22-4fbe-034e-f4eb-b971777dd257"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q160236-e7bee31e-4aa6-b945-4ad3-ae587380424d"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q160236-c6ee1fed-4323-5643-6d35-9b50794d272b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q160236-E9CA185D-3405-490C-B4EC-959B4246C9DF"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4431","http://www.wikidata.org/entity/statement/Q160236-2773e271-4cb5-6015-28b8-009843247e1a"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q160236-a9a60c38-4b0e-4d8b-3830-d11969ff8535"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q160236-ed91c53d-450e-51f9-b104-a3c9de5e7d40"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q160236-8EA32C96-12E5-46C2-A1F6-316CD0486183"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q160236-1aa367e8-4790-a308-f3c8-878efa165ee1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q160236-2D248E02-36F1-4E66-8D9C-88D32C36BCBC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q160236-4901CF94-2E75-41D1-B2EE-3AA9450C8CB2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q160236-2D1417F4-DF86-4322-8C63-705ED2DD0373"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q160236-CF22D999-4588-45D2-A81A-1D1DD7186DB2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q160236-5e7612c9-47af-1e25-e108-9e1ed07b6994"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q160236-BAAF5095-685C-4C9B-883B-34DFD1F1C8E9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q160236-D31664F1-7F5C-409A-AD08-FA36EA9A31C0"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q160236-E8B40CF1-C919-4455-B266-4F84F73D2772"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6329","http://www.wikidata.org/entity/statement/Q160236-022e590f-4f3f-e833-5acf-d05e3b98d756"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6329","http://www.wikidata.org/entity/statement/Q160236-9D9E6BFE-2342-4A7F-837F-FEB3D572F2B8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q160236-89926198-354E-4500-987A-397ADBF1B378"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q160236-0854991F-9C92-4DD4-8CDB-1F7D753B4591"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q160236-9F914A9B-B669-4AD5-A700-1AB36C61EC8C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q160236-7721fd46-47eb-9fe0-971f-10c4d3801a84"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q160236-2cfea6e1-4a53-d35d-f45e-b59cce7ebac7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/Q160236-74ed0fb5-4753-a274-af2c-3118aebeaa4a"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q160236-B00A0050-9D61-4B06-A1EF-605A55135749"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q160236-10d0c96c-4782-e18e-3aad-27f5cb55e641"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q160236-74AEB27C-EE6A-4581-9FEA-5B4CC4344F7A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q160236-CC556EB8-87BE-43DE-8F56-97AB0732E210"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q160236-1E1DF1D8-7B07-4D9B-AED0-DA9D95C3D9ED"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q160236-7DFB1D7E-D70A-4375-A105-0EE98BDDD516"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q160236-7F612D1D-97DE-47E2-9650-49E26AFDA3D3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/Q160236-bc375c66-46cb-5638-74c4-46f0804a4311"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q160236-aab91a70-4393-ccba-dfdc-8013ab63c8c9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q160236-26cf237a-47ef-aef0-31f8-3dab2c194118"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q160236-cf7a3d86-4bcc-7218-0b42-fc75e4b672df"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q160236-138b7862-4603-3844-6627-7d4ef72964c1"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q160236-60CE1400-A317-4572-9592-A1467D9AD0FA"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q160236-94dfd4ca-44c0-2784-cfa2-53788b1e88ab"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q160236-F1174E27-F3E5-40DA-98A7-3A180825654A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q160236-e78b4fa0-4712-2554-c6c2-d18dbfe721db"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q160236-F64D53F7-3B98-445B-9FD1-8861EB4E28F8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q160236-7E1D6F48-C0BD-44C1-8686-AEB39078B7E8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q160236-FCD011A8-8B1B-4EC6-87BC-41B5B68E42AC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q160236-9c794554-4b18-a586-f0e1-43926627c2ca"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q160236-10d83638-4d0d-3c2f-6498-4ffd70e82bfd"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q160236-88332644-4deb-334c-c8b7-3a83d9d0f509"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q160236-4CB276A0-1B27-4173-90AB-4CC9EA114B6D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q160236-D5DD95D6-188C-47C3-97E6-480E653E5E4E"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q160236-04080214-666D-48EE-99B9-A9581F66FBBE"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-3d59298c-289f-4530-8e5f-55bf41fb14b7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-16e80804-f8b0-4d16-8894-4aa335dac57b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-900b93e1-b18e-450b-8550-b58bd7e227f5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-51b69c14-709c-41ed-a283-51acafd369a5"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-d48fc288-e814-4918-8888-57901a47538f"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q160236-bd4c6683-db34-4329-9308-5d2cc18b4d70"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q160236-3901df34-4342-e498-760b-936235fccab9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q160236-21E243C8-5CA8-4753-B5D4-56128CDE069E"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q160236-CFC997EE-5E07-4A61-B6A0-E22EF2C0AE28"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q160236-6D1532A1-F548-45CF-AB0D-D06E1D09DA23"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q160236-054cb779-4179-6977-d8c7-572a3b192f73"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q160236-8651EA06-FC51-4674-AD03-EDFA61A512BB"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q160236-58B26251-2665-4438-8D9C-232779DD803C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q160236-AE17C1F3-3C1F-4802-9F19-5EE4BF646FAD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q160236-AD9D442F-B779-45CA-BFD2-2053A26752D4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q160236-204589D2-DC91-4413-8E04-4C3AF9864B87"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q160236-C48E7A81-39E1-4B96-8B32-20DDF10E25B9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q160236-1F49242C-16D9-4DBB-9D49-6A20608140E2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/15044961"
