"subject","predicate","object"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philadelphia, Pennsylvanien"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Φίλλυ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Φιλαδέλφεια, Πενσυλβάνια"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","ෆිලඩෙල්ෆියා"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","ஃபிலடெல்ஃபியா"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Cradle of Liberty"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Filadelfia, Philadelphia, Pennsylvanien"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","フィリー"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","City of Brotherly Love"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","自由の揺り籠"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philly"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philly"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philadelphia, Pa."
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philadelphia, Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philadelphia, Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Philly"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Πόλη της Αδελφικής Αγάπης"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","シティ・オブ・ブラザリー・ラブ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","فيلاديلفيا، بينسلفانيا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","シティ・オヴ・ブラザリー・ラヴ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","فيلادلفيا (بنسيلفانيا)"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Filadelfia (Pensilvania)"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","فيلادليفا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Cuna de la Libertad"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","自由の揺りかご"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","Filadelfi, Pennsilfaani"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#altLabel","クレイドル・オブ・リバティー"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1345-F4C57110-7A9E-4D87-BE78-0CAB042DA1BF"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q1345-d5aca7ef-47d2-5cfb-635a-cf75208605a7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q1345-E539C220-0FCE-4440-83BF-BD948DFB8652"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q1345-862ab755-49c0-efa3-9476-19a76d3603c2"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q1345-ABC0C834-AB0E-46DB-AA06-E969ECD11E5F"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q1345-0321f70e-49ca-2e96-74d5-c1055f46c4e7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1345-7B10B396-1510-432C-9034-7EF80AFF84FB"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1345-69619545-F110-429D-A901-8A4E5F510D9F"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-a3673e4d-45cc-dd57-b119-23e37dc80c64"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-C980C8A5-EBAE-4E83-BB76-77ADEA385E50"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-C6EF22C3-CFE3-4D36-99C5-AE4246A0BFC8"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-BC344B47-0019-4E8A-8F14-650518C89424"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-9C00D458-164E-4E3F-966D-694C23CA198F"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-8D1EA651-78AF-4617-9653-C9DBB841C816"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-8232EA15-1D5D-49F1-98DA-9E5F3CDFF7CB"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-75D45414-1BA5-46EA-B095-A1EC898B66DE"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-7903B503-2FE4-43D9-933E-DEBC9E297837"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-6F3804BC-869F-48F2-99C4-58E9572C235D"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-50E18284-6181-4AB6-846B-8FE9E1DCBEFA"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-51626FD0-C1B8-4A03-BF4C-DEFB0D0BF728"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-3DFF398D-B7E6-4A6B-A06E-EECB1DAB5AE4"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-2BFE2755-2E54-4806-AD3A-B15859857E96"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-22F4F061-4700-4FA6-BE9A-F698E6AFEAD5"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-21A68B11-3A69-4075-A3D9-0511E0B0F7B9"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1345-10C2E4DB-E0A7-44C5-AC0C-3A0BCBF04C77"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q1345-ac482041-4773-339b-128d-899d5a33cb17"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q1345-278A2769-8B8A-4C7B-9FEC-FCB85E32D08B"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1345-a8c393f6-4400-80bc-7b9b-b6ab6eef3253"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q1345-9D772C52-0D45-4A07-807F-49392BF79B11"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q1345-1BCD677A-C055-4903-86D1-A7187D00B6F3"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q1345-9517ECF8-143B-4D11-BB4B-E6CA99DCB14B"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q1345-51AB1D78-0BF3-43B1-8266-2E5F372D6138"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1345-7219CE5C-4D5B-4E14-90A3-857228FFB3CC"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1345-CB115869-2F10-416E-9463-BBC237E7B980"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1345-c6626a7c-457f-0cde-5ca0-b7cf5b6c51d0"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1345-5cf42d2c-4361-4639-3fd8-08be2bd23a68"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q1345-05FB43A2-B9EC-4777-B1BD-006AC910337C"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1345-c0fcff2d-4784-bbd2-7c31-85783cd4ae2c"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q1345-D265BADB-C63C-4112-B4DC-E328DBA96855"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1345-7dc07e97-401f-30da-8de5-439e6aec4f73"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1345-f336555a-4701-184a-77e0-aa9668649c7d"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1345-da305499-401e-f415-1557-de34e074426a"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q1345-21e1759d-43b0-2b77-4fe9-898e42ed6630"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1345-b852b3d1-4064-6f2f-f4a8-86fbe7a370fb"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q1345-b8f9d13c-499d-63a1-9754-353ffb4cb864"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q1345-03a831a5-4aef-69bf-78d7-220fc1ac1869"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1345-91DCD544-BF85-45EF-878B-558821FAA8A4"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1345-9E768A4E-9134-4FBB-B748-88722ED1F1C9"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1345-be2a951a-4c65-9cb3-2db6-8d70fdcce05a"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1345-8ce5f40d-4718-56a9-f0c2-054e16ff1709"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1345-668539ad-44d4-e482-77de-e764247d06a7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1345-AA3116EB-1F99-4A80-A1B2-2E3D2C65CFDB"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1345-A18AA9EE-DD55-47D9-9C93-9F51B1118AD4"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q1345-59F0A7A2-867F-4A77-8CE4-942DF504C9B8"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1345-27D68E48-7B53-458B-9380-A8F7B0517F91"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q1345-BF8D8047-C453-4B6B-B8FD-F7AAA7A94211"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1345-0fd246bd-402a-458a-08ef-766353c74010"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q1345-4168BB90-08B8-47E0-83FC-6B3CABDA0715"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q1345-0B3F6861-8C9D-4A73-8169-4CAC840BD7BC"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q1345-0766c02b-460a-a367-d44d-85c5c537af08"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1345-DA92E694-2286-48E1-B8C8-56681957BC17"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1345-9183C6B2-B3B0-4C3A-9915-D40EDE75E00C"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q1345-1C85B827-EECF-4E90-9266-29135DB8C085"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1345-c230d0b1-4ebd-5c95-cfa1-21d14b098405"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-efea65d1-4cba-bf36-c450-238531dad646"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-5d388bfa-41de-8089-2656-34197c98d705"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-52cc7815-439f-3c9b-60d0-f781cdf7feb0"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-624d74ae-4384-55d2-7969-da89fd62d582"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-4c768c93-4a5b-a411-b5e3-1de8b0b407fa"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-1c97e053-42d9-e5ae-df3c-e9fc7a5f3395"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-1CF64C4D-A1C5-4753-A799-1828FAAB0154"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-2672FA45-F0DD-4498-AE0E-EB34563CC40C"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-254afbfe-4cab-ddf5-dd33-d93aafe4ed2d"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-19A8DA45-727E-45D9-A8D8-372872898D9A"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-D1F64B68-0605-4AB3-9B40-45485148B6C7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-956bf6a2-46d6-dcfd-9979-0fa2e94c0abc"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1345-984ec591-4c47-fca7-a1a6-ebef56dfbd72"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q1345-1a69e119-b3d1-4a80-9358-bf79d8162cac"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q1345-c43ac181-4dc1-9f69-0ff1-561e7f4e2703"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q1345-6c0d0029-49d9-db0d-bc62-2fc24241aca3"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1345-BE41A266-C2F5-41F5-8F2D-34E1D24F4596"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1345-1054B8AC-B7EE-4E75-96C4-ECC71FE29407"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1345-55F8DC40-C265-4605-91CD-DAF1AFFC5C62"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1345-E35207B5-2D1D-4CC5-85D8-285AC9659C3B"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1345-AC62CD88-FF1A-4032-9931-4BE1EF1F995E"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1345-72265737-47e9-93c1-cc0a-bf8f48083e11"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1345-5E0508B1-FFBF-49D6-92BA-3662247C72F9"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1345-da5ac597-45bd-3421-d2e9-1eed6a782053"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1345-6e08cd6a-47be-e658-4fb0-8a80bcf31949"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q1345-8446f8d1-4a9c-1651-cb03-6e916f7aae9b"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1345-FCB8D6D5-9BA3-4D8B-9EB4-CD03C177D847"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1345-478960C2-3588-4023-BE3D-00B2D3E1262B"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1345-DC5AC725-0E0E-4F73-8CC8-0CD1F9CA1697"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q1345-895C6A5D-5EED-4B8D-94D8-C346A3BC5373"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1345-9BC63522-46FA-4365-95EF-227F3FF775E3"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1345-900317f8-4b0a-6eb7-d4c6-ec4620b0df70"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1345-34EF4ACE-8E62-43DA-949A-83AFEED954E1"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1345-AB40A0A9-12C8-4BE5-AA11-4669545262F8"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1345-E3F1BC8E-A446-44F4-B2BE-8873EB56ED12"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1345-EA407A86-3EB8-4CB9-BAB6-05E8635B8892"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1345-ED471F19-6E34-4FD0-A4F3-762DEE2D05DB"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1345-ce260a01-45f7-54bc-2e09-0ec2d340d992"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1345-AC430171-3718-4D32-B5AE-E4C9DD1BED2D"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q1345-72D61844-6A11-4B3D-A1BB-D03F9DFEBBAC"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1345-e096ca8c-45a0-4c60-5fa1-21cd8887ee99"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q1345-28768f6b-4867-bd24-62ad-914b0b0b3d52"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1345-B24CAC74-7F79-4E2C-94B5-85488E1837C2"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1345-D408DDC6-AF06-4C5E-B195-4690CCFAA8A7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q1345-54BA426B-DC12-468F-9127-C81DD4EBA3A5"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1345-47b643a8-4fee-1287-7db7-608e3ae121a4"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3403","http://www.wikidata.org/entity/statement/Q1345-b8390eed-402a-38ea-d73d-77bdc9d48334"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1345-E0192250-659E-42CE-BE31-E6697EF28076"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1345-6c170eb3-4ee8-41c1-59d5-c798eedeacf0"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1345-1A0745AA-88EB-42F0-B6B0-20C35E5BEA16"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1345-206131BE-B9DC-4271-8D16-329638BFE100"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q1345-97b64548-4a24-a911-f8b3-8f36f8f60991"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1345-0a52523a-4dd4-83ea-99f0-0f997b2e22c0"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1345-9b50bb12-4179-dea3-8951-d3bca91e2fef"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1345-a05314a3-488c-9783-84a6-2cc57418d725"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1345-a3f57c8b-2ce2-454b-b924-1ac6d9e9b5e7"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1345-3182b343-c3fd-4357-b9b2-112c67ad7129"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1345-2719E66D-0BD6-47B6-BDD8-053C51ACE1CB"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1345-8ddcdf99-465f-55c3-dfb1-66a59f97bf64"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q1345-D751C5D7-D42A-4469-A215-424B40C15E70"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1345-51E7F7C1-C9EC-425E-B9C9-E533F5C49D1C"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q1345-9CFB6E72-E6CC-4EFB-9B1F-D0E369928062"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1345-3d79fe04-415d-d19f-4cab-421fa89e9d38"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1345-1A0F7229-0F39-4216-A209-41E625DDCD1D"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1345-6bc3f1f6-424d-5957-e6d1-7c6c27e0c042"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1345-c9564940-4b75-870e-5191-e3786f6f477e"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q1345-e559492f-4106-7716-04d4-12e36baa130f"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q1345-ac5974c5-43de-62a2-76c0-d5015522f845"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q1345-11650D20-63BD-4CAB-BBD5-6A7497D3903D"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q1345-27EF48B7-FA4E-4AC5-9C0B-64A2498C741C"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1345-BB02B123-B7F9-4118-9ED9-C808672D3E3B"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1345-90db09f2-42dd-65fa-52c4-7414f0a4589b"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1345-96188e58-4bb9-4840-5ee4-0e9e4017ec70"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1345-715abbbb-4fcb-babb-1788-35d09ac30b0a"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1345-6c81835e-465b-f6e9-8474-7d688d6606b6"
