"subject","predicate","object"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12125-A86CF271-8EE3-424D-97D0-0CCAAD27ABF1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12125-6C05B9E4-E5F9-4398-BF18-BA281DCEB86A"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12125-70932ED6-79D9-49C4-BC04-151C3E4D746D"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q12125-372617E1-FF9D-4225-9DD0-91337520B58D"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q12125-1146e20f-3d88-4427-9d02-9f5996bddf22"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q12125-C237DA9F-C302-4029-B66C-D0C5EFB71717"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q12125-825F69A4-0D5B-4125-B1F3-AEE6D091D585"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12125-F2670E28-B2A4-4F63-AD54-264D00533F38"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12125-c742e1aa-4db9-03e5-0abb-8e538f36e2fe"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12125-C22C65C2-FCAF-40BD-8AA9-658398A925B2"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q12125-445133E4-3E69-4575-8D61-6C6D1E9765B7"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q12125-230189bf-190f-4cad-9ed1-26c5cb21fb78"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q12125-C8DA466E-E21D-4052-A3BD-9D1C10CD032F"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q12125-21F21642-7210-4C8E-ADE5-E7B116B99506"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q12125-b714771f-4c46-260f-e7aa-9e5e63ce57c2"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q12125-40c55275-4625-680a-e453-b9ce4e454b2a"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12125-DB919E0A-8FD1-40EC-9077-AE248CDC66A4"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12125-C7878773-3E2C-4852-A720-6A447082C76F"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q12125-F99E3A1F-E338-4B6E-9665-BFF60CE4DFAC"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/199745"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4136665-7"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7265"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85027912"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12047939g#about"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564849"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/431266"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D003139"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/49955"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.782.687.207"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C08.730.162"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.748.162"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/3971.rdf"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CommonCold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P10283","C2778136109"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1036","616.205"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P10565","448060"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P12086","Verkoudheid"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1245","1178541"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1368","000186046"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6383067"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1748","C34500"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1748","C78599"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2004","199745"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P227","4136665-7"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2347","7265"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P244","sh85027912"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P268","12047939g"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2892","C0086066"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2892","C0009443"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P3219","rhume"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P3219","rhinopharyngite"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P349","00564849"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P3827","nasopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P3827","common-cold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P4527","431266"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P486","D003139"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P508","49955"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5082","forkjølelse"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5250","315"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P604","000678"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P672","C01.925.782.687.207"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P672","C08.730.162"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P672","C01.748.162"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7033","scot/3971"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7329","CA00"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7807","2066255370"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7818","Rhume"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7827","Resfriado_común"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7832","Hotzeri"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P8189","987007283896005171"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P8408","CommonCold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P9475","E0000704"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12125-3F7B53F5-595B-4988-B6FB-10ADA4931766"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P11143","Common cold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q12125-6b5248d5-4729-d51b-da84-dd58a8e2eb46"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/82272006"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5806","82272006"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2074","http://www.wikidata.org/entity/statement/Q12125-6506F17F-88D4-45BA-B911-EF7ACA413525"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2074","3415"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7647","http://www.wikidata.org/entity/statement/Q12125-E7FFEC4F-C77F-4DB7-9E46-07EE78041F71"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P7647","http://data.cochrane.org/concepts/r4hp3qcn6dwy"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7647","r4hp3qcn6dwy"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P9353","http://www.wikidata.org/entity/statement/Q12125-54330c51-498f-fd85-bb18-1f8c4ce9d027"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P9353","http://www.wikidata.org/entity/Q270952"
