"subject","predicate","object"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q711-2FB75F6A-68AF-4CAC-8972-4FB2A438AA7A"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q711-D89A9CE2-DCE5-4D9B-8793-DF4F95C3CC36"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q711-68332C1A-67A8-4F68-BB59-F9E7BC5B9BDF"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q711-5F18C942-665E-482C-9C74-8F52A379F13D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q711-7D10CA6F-E8B2-4511-A33B-FF90DA9B09BC"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q711-3f5f6485-44d7-14d8-29b5-02304963d6c3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q711-eedee7fb-46a5-4cbc-a193-fb3e92bc47c3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q711-B652200D-751A-40E5-BDC0-4AE1957B2569"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q711-155EF992-4640-4C67-B88F-0624A2A296AD"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q711-bcdd4eaf-4a98-ab22-e729-b5659b16bf2e"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q711-AB7EBB05-342D-4A34-8DD3-46EF866B59D6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q711-47B3267B-68C3-4DCF-9158-BA8CB95B51C7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q711-74BDAA3E-C303-4E84-BE73-9F99B4053A37"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q711-8feaca55-4f09-fddd-0f9d-8f1e25dfff1b"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q711-7129145B-953A-4AC9-8E5B-5284C12B7F91"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q711-61AE3C6E-CF15-44BE-B78D-B1C5540B230A"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q711-2D466B8B-B7AE-4202-ABE1-C42C85296185"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q711-FD9CCFF0-A8D4-4CB8-B6BA-B4D6F97AF688"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q711-C4D65475-C49A-40BD-8B64-85383003AE1B"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q711-8b3db8b7-4d48-b0e5-45e6-aacd9e148826"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q711-FBE9A518-8987-4C06-AB6E-7B6846A3B977"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q711-c74f8bb4-499c-de8c-7243-3a2ff9bfe9e6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q711-2B539467-BD38-4BE3-AD54-545602C257A4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q711-ac007a75-4fa3-1173-4685-8d47994c4546"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q711-225700B1-6573-49FC-B8D2-A1FF36A69981"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q711-39EFBD1E-9701-4DE8-A373-E99472276C33"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q711-FDAE1B27-836C-4935-9EEA-FB6A33FED7F0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q711-9fa898e6-4b5c-833c-72d1-c81e9ff438d7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q711-c8b425a7-49f3-1cc5-33ea-b6f0ba466cf1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q711-D2940746-5ABA-4FE5-A734-F2203C91BBB1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q711-CFDDA9DA-7C5F-4890-A44C-016859FF823E"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q711-11756e4a-4087-cb7f-e628-ab3953d93129"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q817"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2029969/"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/9aa8ea2f-a47f-4358-9e3c-cfb8bb887cc2#id"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7029379"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128689413"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1208752"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4040056-6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105251"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80061189"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00055661n"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15342234j#about"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119381220#about"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12116059x#about"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/067107478/id"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00567830"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17593-4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept851"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/161033"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtVkTOSHc76d"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11720"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-mp"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/mp"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008986"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83829"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1968"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/20dgf94l53xh9bf"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/UDOBF0J7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105251"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00008744"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-285"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T059096"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/154398"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX453645"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/84360c54-1763-3146-ae38-a439c72fd4ea"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10227","vtls001143890"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10234","mongolei"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q19473223"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10291","48498"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10326","30691"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1036","2--517"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10456","38"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10565","385830"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1081",0.739
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1082",3409939
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P10832","E39PBJm9cxrHHp4ckGhwYX8XBP"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11012","Q817"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1125",32.7
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11232884"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11514","mongoliia-aed287"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11547",24.5
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11593",0.644
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11693","432425040"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11835","2042"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P11897","MON"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1198",5
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P12086","Mongolië"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q166747"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1225","10035734"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1245","8332"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q1320131"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q903751"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1332","POINT(98.92 52.15)"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1333","POINT(105.0065 41.5818)"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1334","POINT(119.9314 46.8476)"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1335","POINT(87.7347 48.8805)"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q12060881"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1375","000163031"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5612146"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1438","12827"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1448","Mongolie"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1451","Go Nomadic, Experience Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463329"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q8365563"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q276195"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q234680"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q18827"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q23430"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q236333"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q234713"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q244788"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q192942"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q211835"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q235579"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q244804"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q209774"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207795"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q167764"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q192945"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q191792"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207809"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q213272"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q234710"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q276200"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q239040"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q194098"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","מונגולי"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","монголка"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","منغولي"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongolo"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","móngołi"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongolänan"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","منغولية"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongole"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","манголы"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","مونڭوليين"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","מונגולית"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongoliano"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongole"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","móngoło"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","мангол"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongoli"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","móngołe"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","منغوليون"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","манголка"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","مونڭولية"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","مونڭولي"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","монгол"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongoli"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","móngoła"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","মঙ্গোলীয়"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongol"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","Mongolian"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongola"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","монголы"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","مونڭوليات"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongola"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1549","mongolă"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1566","2029969"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q20160756"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1617","9aa8ea2f-a47f-4358-9e3c-cfb8bb887cc2"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q165552"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1667","7029379"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1670","0504F6801F"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1705","Монгол Улс"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1705","ᠮᠣᠩᠭᠣᠯ ᠤᠯᠤᠰ"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10216072"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q7977034"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6993433"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3875368"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q756265"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q1544714"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2044",1528
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2046",1564116
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q16639003"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2082","496"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P213","0000000123241868"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2131",15286441740
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2131",16810883361
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P214","128689413"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2163","1208752"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q768502"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2250",69.287
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2258","428"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P227","4040056-6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2347","105251"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q193718"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P244","n80061189"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2572","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2573",53090
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2581","00055661n"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q1775510"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P268","12116059x"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P268","119381220"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P268","15342234j"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P269","067107478"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648856"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648794"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648798"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648811"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q2335536"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2855",10
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2884",220
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22828356"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P297","MN"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2979","457"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P298","MNG"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2981","MGL"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P2982","31"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P299","496"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3024","MNG"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3067","865"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3068","MN"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3097","978-99973"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3097","978-99962"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3097","978-9919"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3097","978-99978"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3097","978-99929"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3175","umn"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3219","mongolie-republique-mongole"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3221","destination/mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3365","mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3417","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3422","99242"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P349","00567830"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q27058418"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q23430"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3612","pays/mongolie"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9246"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P3743","2.16.496"
